"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22773810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22773810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22773810","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22773810"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784875"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791641"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277837"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245996"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750552"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083107"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25384085"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206164"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536707"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252137"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598547"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055085"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198537"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541031"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383809"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24386407"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30475204"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352126"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483012"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25948633"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460919"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460918"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21152424"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123809"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445469"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551942"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574741"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700479"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560969"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553343"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8000996"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967997"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290067"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959484"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691965"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549822"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22997455"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29989854"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251290"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522446"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29530932"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410005"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743704"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118985"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508830"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409953"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535670"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941188"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26227959"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029956"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029981"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31564718"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27794396"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679114"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010923"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010912"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29455650"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010870"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27555497"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882278"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256730"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27186512"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31640894"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666749"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32534795"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101047"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994953"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996732"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101053"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888178"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825258"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565398"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26599344"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632948"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764376"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763448"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28586279"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093943"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685578"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470635"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403583"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394791"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270724"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200175"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502504"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613408"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406302"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345546"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430133"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252716"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636358"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28743157"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30217217"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798109"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28336552"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102728"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395615"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8143346"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280657"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723038"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949011"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500682"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670422"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27751847"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101934"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27843613"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794081"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388064"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29912274"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952506"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084396"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26036643"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311002"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065853"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381457"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833300"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28038979"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699786"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30854234"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172555"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541700"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15901872"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12708474"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568074"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24501009"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26370354"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25806347"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887192"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973573"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32139298"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157681"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470965"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31591063"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28841389"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493829"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560033"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493771"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327622"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560028"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327623"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229345"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327624"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483838"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172312"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986747"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24911146"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973572"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363995"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437869"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658629"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22788954"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135146"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829540"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961667"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755650"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27211795"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27738317"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506026"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506025"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261800"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31751012"
