"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21368026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21368026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21368026","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21368026"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25523827"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197678"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2422213"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772617"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124201"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922970"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824628"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516154"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018916"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25680625"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330956"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32217146"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405665"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840555"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222956"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24313934"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3962603"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10822328"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26149491"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699832"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651230"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987348"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624075"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26026666"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072769"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387340"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15815581"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217612"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1990441"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279265"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305769"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335529"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27447446"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10608545"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9617892"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083316"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089398"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366661"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611257"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21146610"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23691059"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19768553"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424697"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996937"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25467409"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236812"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335303"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522973"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414330"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799532"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959627"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378344"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785974"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913921"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495069"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121071"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593453"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098623"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23886803"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442965"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859063"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8780406"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151318"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914061"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410262"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23956433"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094417"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21174240"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429155"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717512"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670361"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926191"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937550"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747951"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12394782"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088215"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144466"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23691024"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481487"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29879225"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182671"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30873181"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494901"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20042504"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352568"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595922"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26838362"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205691"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400412"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309629"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31805155"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31709195"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594667"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262803"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131989"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675662"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517932"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919849"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393974"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26564392"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084769"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30832693"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505190"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494021"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950420"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050382"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637235"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445538"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2425264"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15000701"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113810"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472873"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728729"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467932"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279181"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12451198"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12451199"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664939"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26569176"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187141"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156215"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114918"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562967"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371353"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957096"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3016903"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237170"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29402886"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926352"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019321"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962513"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28746819"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227964"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23218253"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096637"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715610"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013053"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28134625"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10626666"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238430"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869841"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26228431"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890073"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25377444"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403489"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873182"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733103"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707054"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845836"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719966"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31266936"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043801"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593172"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641584"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519244"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23049970"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221843"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951970"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3258626"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26814962"
