"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6425287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6425287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6425287","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6425287"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047142"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269697"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753151"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771888"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627698"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25497147"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604998"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29110684"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7902575"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31424392"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654187"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24235150"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705855"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515479"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057275"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226438"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1673054"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499443"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917794"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17029411"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339331"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2881207"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098287"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8245007"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172610"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8360683"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19090983"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885714"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864575"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28772101"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351740"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11701639"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162340"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651627"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154277"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681533"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8834534"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11576531"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534024"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14713290"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906426"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029080"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072441"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417659"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296178"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26165593"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3122323"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279265"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490863"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29551684"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427723"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007782"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427828"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714745"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1849776"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897719"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2859120"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537830"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22913737"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911133"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040845"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050084"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888622"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2495152"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1831952"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291936"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25229151"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31667556"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052661"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24073234"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10100846"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085375"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784277"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3088567"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061647"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573534"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21794954"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459590"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419127"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304664"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969684"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4961994"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22506132"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14642273"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332364"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336290"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893817"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115884"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043280"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915575"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915576"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11079778"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12634494"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762014"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762015"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28492240"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991443"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22836248"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1915258"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297842"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522593"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072050"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7704571"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23587140"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9824291"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230114"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985176"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24873720"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465130"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104444"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791227"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826280"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193853"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18616804"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855662"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29069396"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923278"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16262633"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28872215"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7977375"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679073"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033674"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725412"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510932"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278060"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33197065"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951455"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562708"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311567"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487856"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378383"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23173075"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27296779"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040568"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320048"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309045"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434393"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2810583"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11398841"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8300594"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3382173"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653606"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056716"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563964"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503072"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629852"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556362"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890929"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1700432"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503083"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123241"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292230"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114266"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19794442"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10840038"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27570871"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248242"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27548710"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229116"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229117"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1629745"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791207"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507619"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23371364"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12904458"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710914"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12886013"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24361915"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710920"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884683"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710325"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362250"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196745"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239007"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748781"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522269"
