"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19934295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19934295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19934295","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19934295"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934296"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805871"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822024"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492433"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285902"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667641"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093889"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/181845"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30592986"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31102143"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28945858"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288508"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26765102"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29908324"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622589"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10030650"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275504"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625221"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053021"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17885587"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867862"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448658"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27879974"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27437102"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280249"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280247"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259668"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259663"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31281894"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975756"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14558598"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8721797"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679767"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653097"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622551"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451310"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560929"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967443"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109957"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096221"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311707"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19545928"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21080166"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710025"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20514052"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32048008"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802976"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440426"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29387476"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30613283"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382348"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718844"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718843"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237626"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150713"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933920"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28262413"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021066"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138885"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531241"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565398"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198474"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198473"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485231"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667139"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215707"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31246283"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28056206"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11444391"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1623478"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592629"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215529"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215530"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250565"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670165"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456429"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1474192"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474713"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088985"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28822576"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778276"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749223"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706884"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190896"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25867264"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788048"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609072"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502769"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706802"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278787"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355681"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23370250"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24609989"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29884413"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32749204"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30923820"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902531"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27725679"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30110194"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24093426"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618376"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25763727"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27781436"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474379"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951032"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516446"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516428"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134220"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551359"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361681"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049334"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18457330"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2405271"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826737"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802280"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193652"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686425"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549630"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31646087"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907163"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27882353"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809734"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462208"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33581821"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698646"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474175"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724780"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924111"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809739"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30774998"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236695"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445516"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27701388"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147580"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187109"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22702482"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846822"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25823918"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9703271"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010413"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392506"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30037229"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678668"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952852"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29775807"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29775806"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21287334"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664527"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361170"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28345650"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22775314"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166452"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193342"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025979"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369684"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28125365"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605845"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605840"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8837607"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14970018"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071291"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523649"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496540"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764789"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2404512"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2404511"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358689"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804596"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270858"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408334"
