"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9605801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9605801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9605801","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9605801"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7759159"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491495"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847142"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7053859"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8152428"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585641"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753463"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609087"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593950"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8920776"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957400"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9740079"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411856"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14652237"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2189998"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20859285"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635173"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28968163"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2644532"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13655060"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28854070"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245484"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244352"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436634"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042967"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976959"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686313"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666016"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332324"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25178514"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23968733"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630946"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421368"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1542321"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146782"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264120"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30913864"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330813"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787441"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338790"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9875847"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9381178"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9579567"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15860853"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487258"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524618"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26487496"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169505"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26487511"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9037249"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910323"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24233999"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987769"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671126"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084238"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256133"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641868"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675129"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345905"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629072"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332505"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538510"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278514"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23626803"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538499"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30564470"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506600"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559863"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632378"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512856"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019686"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609057"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877646"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877647"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538238"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10481946"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456987"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556004"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560434"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732612"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25141792"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955858"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2900647"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980158"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782915"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782916"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671422"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328178"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14584060"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741601"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451508"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612646"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713266"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10661603"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19156902"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3205265"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124303"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18237359"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085010"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510091"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2731116"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6537799"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529560"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17647245"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169259"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714337"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686957"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516284"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940181"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595711"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10573106"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2858709"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595837"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7789896"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7844613"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985247"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559845"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559846"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8918498"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559892"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24881463"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177773"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237246"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12959972"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23373633"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23278394"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198223"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9057510"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960029"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12243915"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278648"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639806"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059750"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142242"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26874901"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606972"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189978"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898668"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977857"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097152"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836010"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8814683"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24441041"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939057"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887199"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691878"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860502"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23106852"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8683230"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18767000"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243168"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296808"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149307"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149306"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382061"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845683"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15082697"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835710"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463858"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162939"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983753"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142601"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475399"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547391"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296969"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876012"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519755"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798968"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10396232"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545664"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645038"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16402113"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15351193"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439465"
