"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17620339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17620339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17620339","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17620339"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22538369"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8994033"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552184"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511549"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527981"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317505"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822269"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733868"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671004"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173184"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596582"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041659"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043707"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7982949"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557749"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23161140"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676942"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095657"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18647648"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871057"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11523995"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543601"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12463750"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559193"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520658"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23406670"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435354"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213235"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834345"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521505"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2208277"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23899561"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664004"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25527226"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3113327"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8958445"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8475115"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27515397"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481799"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436987"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568081"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231827"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574119"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506436"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506437"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506438"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506432"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506433"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506434"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506435"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506396"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506397"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506398"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506399"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506404"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506405"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506406"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506407"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506400"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506401"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506402"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506403"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506412"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506413"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506414"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506415"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506408"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506409"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506410"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506411"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506420"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506421"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506422"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506423"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506416"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506417"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506418"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506419"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506428"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506429"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506430"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506431"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506424"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506425"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506426"
"http://purl.jp/bio/10/colil/id/17620339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b356506427"
"nodeID://b356506396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b356506396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18647648"
"nodeID://b356506397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b356506397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552184"
"nodeID://b356506398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14671004"
"nodeID://b356506399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173184"
"nodeID://b356506400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17095657"
"nodeID://b356506401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12676942"
"nodeID://b356506402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15231827"
"nodeID://b356506403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596582"
"nodeID://b356506404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27515397"
"nodeID://b356506405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12463750"
"nodeID://b356506406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8958445"
"nodeID://b356506407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7481799"
"nodeID://b356506408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29317505"
"nodeID://b356506409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8521505"
"nodeID://b356506410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b356506410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17559193"
"nodeID://b356506411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7568081"
"nodeID://b356506412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9436987"
"nodeID://b356506413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22538369"
"nodeID://b356506414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11523995"
"nodeID://b356506415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20520658"
"nodeID://b356506416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23406670"
"nodeID://b356506417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11527981"
"nodeID://b356506418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25527226"
"nodeID://b356506419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11557749"
"nodeID://b356506420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3113327"
"nodeID://b356506421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21435354"
"nodeID://b356506422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12834345"
"nodeID://b356506423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733868"
"nodeID://b356506424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15041659"
"nodeID://b356506425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12511549"
"nodeID://b356506426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7982949"
"nodeID://b356506427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20664004"
"nodeID://b356506428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16543601"
"nodeID://b356506429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043707"
"nodeID://b356506430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23899561"
"nodeID://b356506431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871057"
"nodeID://b356506432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8475115"
"nodeID://b356506433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23161140"
"nodeID://b356506434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12574119"
