"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9574529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9574529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9574529","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9574529"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848713"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466658"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911877"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185395"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997936"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16700651"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504972"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21309692"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633347"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590212"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007702"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759299"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683836"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297637"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516496"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314297"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8812062"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209700"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725963"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2117508"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10383950"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444307"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15147501"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636962"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596126"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15007511"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596125"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348925"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12528183"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637861"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16386804"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896970"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834077"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16086689"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26223505"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273557"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576238"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898951"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144568"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144569"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144570"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144571"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144572"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144560"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144561"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144562"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144563"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144564"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144565"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144566"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144567"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144552"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144553"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144554"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144555"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144556"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144557"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144558"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144559"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144544"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144545"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144546"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144547"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144548"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144549"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144550"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144551"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144536"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144537"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144538"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144539"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144540"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144541"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144542"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144543"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144529"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144530"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144531"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144532"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144533"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144534"
"http://purl.jp/bio/10/colil/id/9574529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214144535"
"nodeID://b214144529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214144529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576238"
"nodeID://b214144530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214144530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16700651"
"nodeID://b214144531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214144531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9590212"
"nodeID://b214144532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214144532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683836"
"nodeID://b214144533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214144533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18516496"
"nodeID://b214144534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997936"
"nodeID://b214144535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657292"
"nodeID://b214144536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15185395"
"nodeID://b214144537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12528183"
"nodeID://b214144538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20637861"
"nodeID://b214144539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15007511"
"nodeID://b214144540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19759299"
"nodeID://b214144541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20348925"
"nodeID://b214144542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21309692"
"nodeID://b214144543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22848713"
"nodeID://b214144544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17828272"
"nodeID://b214144545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8898951"
"nodeID://b214144546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21209700"
"nodeID://b214144547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22466658"
"nodeID://b214144548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23007702"
"nodeID://b214144549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28099414"
"nodeID://b214144550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596125"
"nodeID://b214144551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16086689"
"nodeID://b214144552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16504972"
"nodeID://b214144553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17273557"
"nodeID://b214144554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16386804"
"nodeID://b214144555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8812062"
"nodeID://b214144556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10383950"
"nodeID://b214144557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596126"
"nodeID://b214144558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297637"
"nodeID://b214144559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22725963"
"nodeID://b214144560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682002"
"nodeID://b214144561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633347"
"nodeID://b214144562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19444307"
"nodeID://b214144563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26223505"
"nodeID://b214144564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911877"
"nodeID://b214144565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2117508"
"nodeID://b214144566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214144566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214144566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302036"
