"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8349737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8349737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8349737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8349737"
"http://purl.jp/bio/10/colil/id/8349737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/8349737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397755"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835345"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371379"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554301"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541305"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080086"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729320"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24762207"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207229"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371408"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207228"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371409"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300914"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550486"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8704206"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291588"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182459"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377048"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371450"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016561"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24870234"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828271"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968814"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16569764"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24446490"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24446491"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574412"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371326"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672547"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816402"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17655922"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572596"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327414"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496926"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379664"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19811902"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077647"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785515"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062086"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497283"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425866"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497284"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524953"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605370"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726388"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154729"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686605"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260986"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704509"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6711557"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993099"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10724173"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004780"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393859"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315760"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24067363"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371352"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202695"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228720"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228721"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241143"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10710306"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942381"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565722"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955444"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27839867"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811688"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507213"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067876"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129762"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737740"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459755"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385655"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397098"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728714"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087045"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060879"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20850355"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808625"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192641"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9050878"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194866"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110690"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451543"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/747780"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304793"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17377529"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554336"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421392"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174120"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945958"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545632"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958848"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062105"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24749072"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670051"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890962"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151515"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666936"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934107"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176867"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13776896"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1977160"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707806"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737932"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724967"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502316"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27225119"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296256"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619762"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889417"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541609"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19771180"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8425559"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168066"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16219798"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123859"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972423"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491134"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877336"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714971"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605969"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662508"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874181"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671312"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989959"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079315"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19128791"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515856"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479772"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827712"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330818"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049719"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290590"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290588"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860420"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860421"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860422"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860423"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860416"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860417"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860418"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860419"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860428"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860429"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860430"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860431"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860424"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860425"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860426"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860427"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860436"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860437"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860438"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860439"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860432"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860433"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860434"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860435"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860444"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860445"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860446"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860447"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860440"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860441"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860442"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860443"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860452"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860453"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860454"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860455"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860448"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860449"
