"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21330290"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fbioinformatics%2Fbtr064"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21330290","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19458158"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8004185"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14534166"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19563753"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9520501"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15001475"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32641802"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645617"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584789"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30989184"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31433982"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7862134"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11494157"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977927"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803210"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494184"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992846"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329373"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2557196"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28278150"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348024"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640720"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146299"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816787"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843427"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526891"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2557338"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697981"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045190"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944313"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286865"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31249361"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11962590"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139843"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477382"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872831"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211023"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570653"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29447345"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28614298"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217122"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14569030"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374501"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944477"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564017"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348214"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21851591"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180768"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993093"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923200"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089356"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21883529"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115199"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067998"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30609939"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30808370"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27375634"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211142"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21851648"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169585"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986266"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179027"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208398"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208399"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952881"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643348"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952885"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352553"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352552"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179004"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413492"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32444466"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430782"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33637727"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27606777"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348391"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371081"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371084"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006571"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371083"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245413"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179090"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850044"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179089"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850042"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919075"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512558"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406755"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512556"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30389926"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745249"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569544"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745252"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784119"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476263"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292648"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907790"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442258"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25420146"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24289921"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11917018"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169847"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683268"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716791"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807951"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374839"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32592681"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27605307"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34002095"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19493340"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32444850"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554047"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21934668"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19034268"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27293186"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997485"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27293191"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177967"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997497"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177974"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177976"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725940"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177958"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177961"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375006"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177963"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698627"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21178015"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376235"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376239"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31784727"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31784732"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923725"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3690667"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3690668"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607372"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515932"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977416"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554300"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476604"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554307"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20176728"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103880"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26545821"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098774"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463464"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098775"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952997"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878137"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900953"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508757"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28120510"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32687525"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098899"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558742"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043190"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26843070"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26922637"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373807"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358745"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775564"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697535"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32591361"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25995270"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25640180"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361840"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25640239"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29644997"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30096299"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033274"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28088763"
"http://purl.jp/bio/10/colil/id/21330290","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326590"
