"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18171944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18171944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18171944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18171944"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909085"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542980"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443914"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388427"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049947"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993427"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056987"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622613"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8925285"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515434"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356633"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30897358"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399759"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050100"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22776675"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416912"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9876181"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466851"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18778695"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959288"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206554"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466850"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350383"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542801"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11053038"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886203"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886200"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886201"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291332"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24320595"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103918"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356421"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24320616"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32749770"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303010"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467299"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766347"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175860"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287627"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959017"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10956416"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24272704"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22519910"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951493"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698597"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11488949"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982138"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10701759"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613350"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511618"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14766179"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209361"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724450"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30165269"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33762407"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672246"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836537"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11844734"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22776331"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24387789"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814501"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28854171"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691715"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19198598"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31477687"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679083"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432193"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544995"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544992"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611112"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849986"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096776"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849983"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26764533"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966981"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655812"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132535"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536859"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31477701"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662091"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283776"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692594"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536839"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30430665"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31477726"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536893"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615590"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874013"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1349424"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000846"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301628"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650341"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30161133"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466304"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917835"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597818"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867516"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23596393"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159150"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961740"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966832"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966833"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641307"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566337"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26400934"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283692"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485249"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536733"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784122"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6308694"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16925593"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981861"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28282815"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852851"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32800705"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633503"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339989"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777559"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096367"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096368"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704452"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958818"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12956716"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032072"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246604"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456862"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9878891"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966707"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989457"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31106371"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384787"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474911"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3287176"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31818949"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845377"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000488"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30174118"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704497"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103231"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857860"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17727631"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636385"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194443"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28520211"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678465"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316075"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8430212"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429263"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21910631"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9878702"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551623"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2426409"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961428"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917474"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930246"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824464"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15135308"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857501"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311336"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25158900"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3411354"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679343"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045844"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942719"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942732"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19745155"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942730"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19745156"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412424"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664636"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542619"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18222039"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456823"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173120"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7946346"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852536"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1999469"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29459780"
