"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1046%2Fj.1365-2567.2000.00142.x"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/11106932","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11106932"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9525976"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9782132"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2155924"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10410996"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10553076"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8828915"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10580062"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10366574"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8499074"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8637894"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10468523"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7539113"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8607880"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9737717"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6259738"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8569792"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1373932"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10480920"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6250449"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8623546"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8944624"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10816516"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7504210"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7690156"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7528106"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10023768"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10023767"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9421208"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7690410"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9240442"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9696880"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7699320"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8390481"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7554052"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8924601"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9222348"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8531884"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8898077"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3280600"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8149966"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9186487"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10617463"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10477536"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1656471"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/103005"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10191185"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10438821"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8228818"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7931062"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9032393"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9864946"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9366554"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9568978"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9032321"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9013624"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9870939"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10482607"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7530004"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10482632"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8248198"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9482909"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8539616"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7681993"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10213689"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8386705"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10605032"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1919440"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9151890"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7585090"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7530762"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1371674"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9144222"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1711326"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10877838"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8335388"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10593878"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9653179"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7688028"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10899833"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9144497"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9039953"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10906338"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10906340"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9199469"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2154753"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2564415"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7507968"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10906226"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10679417"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10443886"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1281928"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10899909"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10899910"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7604003"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7804721"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781449"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32171076"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398630"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739712"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16032750"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10824103"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31586291"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526215"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31535369"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20827667"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9782132"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355371"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084472"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608251"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13655060"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31995857"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524443"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2070411"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27233799"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525976"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474119"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12513931"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32494619"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2155924"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31986264"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32227760"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595146"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23716977"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141961"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692964"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32241884"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16412060"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432636"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487427"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358592"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280479"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637894"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280491"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360123"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244031"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32123347"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514170"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034561"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893694"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423979"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429198"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744626"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523003"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12224588"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10719664"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10628670"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539113"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950416"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22546899"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22187483"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684284"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977115"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4795670"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24234439"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24901849"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842737"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363706"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31311549"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20409593"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32085846"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532053"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31718563"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007143"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007145"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31375661"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630668"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10420980"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867761"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181683"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528106"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933147"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023767"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18578883"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24881052"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17383982"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893401"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7690156"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30002366"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321939"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963759"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/223436"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982331"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820226"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358500"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9421208"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8357359"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742980"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064696"
