"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20610708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20610708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20610708","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20610708"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16201018"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190037"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912295"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190036"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20688520"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467545"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080100"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920966"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29347817"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110377"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088215"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025463"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410284"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8445728"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976433"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15053340"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12956872"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269786"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624075"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14672928"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559327"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833279"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368026"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418394"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27439715"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097444"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402281"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035050"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21379343"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620282"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019106"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996938"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570871"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097438"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197521"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963778"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500724"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808465"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808466"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23755966"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957297"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14564014"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098623"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24195843"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760237"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23938749"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627668"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19017397"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3646751"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259185"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071676"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859895"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001005"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203821"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103203"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870316"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339954"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686230"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336343"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840338"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527406"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572320"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6189183"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136562"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207484"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543283"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103149"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587057"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553496"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786991"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259974"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9756471"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304304"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477864"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592068"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8835195"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074429"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905835"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22171785"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514189"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560271"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444897"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265237"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15098018"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062055"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917496"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315870"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807680"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159053"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930870"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499087"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296757"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296758"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205746"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555255"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315718"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989410"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19428884"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911774"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722205"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995459"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28429755"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562529"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1990441"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038503"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716909"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847335"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537639"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314230"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27650891"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036809"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311831"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852168"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15602565"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522216"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25988886"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342597"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424423"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270145"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805540"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7816094"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818029"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923409"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798433"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2059740"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479625"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17078891"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25330146"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427608"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890533"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008788"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068238"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485522"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638642"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139399"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657387"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362825"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663814"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068247"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11876757"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333304"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096141"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744686"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463079"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463080"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352838"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668174"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550667"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510741"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464196"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802382"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308164"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158605"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389445"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22640559"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18501607"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19300488"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035022"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490609"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363737"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27064995"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945781"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544681"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926557"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528300"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528301"
