"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7477376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7477376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7477376","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7477376"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227043"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167415"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251288"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8188716"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3185965"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959782"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559778"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1349853"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32617517"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515032"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837163"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187138"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18319304"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30266935"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786398"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342590"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6090944"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693350"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1673020"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6518211"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552255"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408472"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572777"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390655"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515964"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094232"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515963"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581497"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581498"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080862"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27516371"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359541"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691965"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360575"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350381"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878485"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575307"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025100"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937432"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30778231"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8125255"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628576"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989714"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533493"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614321"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397850"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23927865"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533659"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454748"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314037"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797019"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613910"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353604"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793984"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16075055"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581356"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475899"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430261"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641715"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459098"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10231856"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441918"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564160"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204533"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926871"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282549"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604724"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044753"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621152"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1682814"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612588"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3193478"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550786"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522929"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027878"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338783"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584765"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26476959"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830562"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665853"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369973"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073943"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22785351"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632642"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663030"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094321"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18801360"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042729"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643092"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021259"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450997"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19438812"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632742"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565730"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20002649"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427524"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536107"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954715"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371425"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028467"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487791"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28485381"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045181"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597049"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632177"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301017"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346299"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617201"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162166"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677699"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345710"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049451"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21603143"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138499"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863011"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168114"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345668"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168115"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077121"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446434"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388323"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15543145"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31420575"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813607"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28918492"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358014"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466980"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1126952"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336907"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594737"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056139"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17432114"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25903623"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246662"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15982853"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034593"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929212"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293297"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680629"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165342"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321323"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358079"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349429"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723741"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785428"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599505"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362461"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17352738"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25274830"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030418"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036905"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030417"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1850821"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680351"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17333138"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12141429"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154198"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870258"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810473"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186272"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8980224"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655590"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622157"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602242"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070592"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517988"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218551"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10707974"
"http://purl.jp/bio/10/colil/id/7477376","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670914"
