"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18202659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18202659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18202659","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18202659"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388089"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723703"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6481296"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060271"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729793"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203417"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507982"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543299"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29391249"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792225"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566372"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782676"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433821"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22575959"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785828"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22940863"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23007396"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181640"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317239"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126843"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118468"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27807033"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284830"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733540"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29080679"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24653033"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217359"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781137"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10817753"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20846311"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756226"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756224"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015606"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609845"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32094197"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514121"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30122476"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326396"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342499"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749232"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531689"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13120379"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703299"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5654088"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972935"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490342"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674385"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15009701"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458264"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575679"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944939"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707045"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32011196"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167691"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26504521"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298425"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490891"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089359"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7618084"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7618085"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555646"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559902"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480812"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507890"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647435"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847346"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14807718"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782404"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207364"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945958"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621726"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765664"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943769"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31358069"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700758"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16127153"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27816293"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13756813"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2022884"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875964"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29327704"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123965"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8500165"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114283"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623722"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636556"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25608926"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493684"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15129273"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868920"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700170"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112561"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148670"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471461"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816226"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230507"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965464"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031549"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25708924"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30415840"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892401"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585809"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22533551"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21971655"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145441"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23466980"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080954"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152728"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27695037"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059714"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842083"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593557"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304456"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444696"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846603"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28529644"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315444"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282381"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18213391"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104524"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22694914"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26186552"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554785"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809539"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28553937"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312496"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533785"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630400"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27746098"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727932"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252997"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16725313"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813320"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464233"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087819"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665380"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24494978"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100531"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31503545"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9421476"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100530"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160497"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872229"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899998"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19378257"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31601058"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194569"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710909"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533656"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358062"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576022"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321923"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854777"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30332640"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082986"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24222445"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094998"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16574858"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163647"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709129"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166268"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372299"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442744"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15802470"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31857493"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30594464"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841073"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28803863"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821645"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341162"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917469"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664259"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805129"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786229"
"http://purl.jp/bio/10/colil/id/18202659","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29969603"
