"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11755008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11755008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11755008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11755008"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18551457"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601854"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3408244"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953118"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18930762"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10632104"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10697073"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479807"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16105244"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757015"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094052"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569212"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814108"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569207"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120760"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656855"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8059601"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793420"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12470882"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29571711"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177050"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127718"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560738"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22212488"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16563357"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994023"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16248550"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22194817"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220971"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185022"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1383826"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204357"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532153"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102956"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964104"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270754"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204939"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491009"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838179"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827809"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525011"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7342372"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1438503"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746727"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22022340"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21783922"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200343"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15682267"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18557624"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8560978"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16101743"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17089323"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516148"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498727"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886017"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624403"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15053871"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17265697"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362286"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721909"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11824516"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652175"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10755385"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058071"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26676408"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077634"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778247"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433710"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291458"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8892349"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22092212"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940574"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695518"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706330"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221833"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528921"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10418962"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17631292"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720508"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081279"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990319"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486005"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951067"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11712783"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539755"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539378"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748844"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940403"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21958395"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030655"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16680019"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889563"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413894"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15946783"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044788"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518078"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684513"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608634"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547587"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22621228"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406854"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545682"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17004725"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634371"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29380858"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278892"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063153"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137172"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14994335"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802111"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755720"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8792640"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29755356"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28204880"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4277376"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408903"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549173"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049256"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22860163"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556009"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24575038"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732220"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524383"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15810876"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606625"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622013"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11105995"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680686"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24454990"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335954"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016801"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766037"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507759"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374644"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628464"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667196"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898694"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15009657"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101822"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30326199"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035622"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788759"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336507"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9439980"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629164"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27406082"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076431"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17176166"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9458167"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24008671"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181392"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13726518"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7423534"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735646"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3804115"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313424"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966973"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21891973"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8768327"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989457"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16183991"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820483"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7256789"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3058561"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16786056"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12350137"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27594837"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374491"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403340"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640163"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908610"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20963814"
