"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12509430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12509430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12509430","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12509430"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16228011"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16228012"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559191"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16228010"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985349"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29021737"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935001"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23384070"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552184"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182906"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11976690"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991002"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498497"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652486"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17078926"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045877"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403694"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26278980"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8289329"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511245"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319541"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446706"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316593"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102364"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29133411"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726669"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1849000"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275912"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978345"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472323"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672526"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18261907"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844055"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479129"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7050665"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526793"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27515397"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17971412"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234015"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509184"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458711"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752216"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10875939"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120503"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602223"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656218"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971991"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431032"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8550597"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208289"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981094"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566172"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12652642"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566173"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481799"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26089515"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100420"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31624147"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2433589"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20462955"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771786"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431197"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043713"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9772163"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593019"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881533"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006596"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006602"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187647"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753746"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853086"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881570"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854654"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3005307"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250150"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534142"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467038"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977528"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12582171"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749703"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12814548"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8973305"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663145"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26391662"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30194280"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567430"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16509985"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387333"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605737"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024022"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534135"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729394"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702087"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956331"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14750955"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12079393"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640210"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605908"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969474"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12814661"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924528"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042168"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488712"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243026"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12100893"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413461"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588882"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512443"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756677"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085574"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130074"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294233"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790529"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878719"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9394004"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035513"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119397"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771155"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339615"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576747"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20121453"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488189"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531899"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27864364"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12725727"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25926659"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26224586"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606326"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925708"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069829"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847316"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329041"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264536"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756726"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155309"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189163"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221497"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115479"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165473"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914848"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567306"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198116"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790838"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259210"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470031"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653697"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407534"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462949"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153501"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693757"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24302560"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533056"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29323277"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308453"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043707"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9765382"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10926822"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26232433"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540168"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9687499"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203878"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786383"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446365"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11665618"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23211529"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157114"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570481"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471929"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242920"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27432284"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476970"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537540"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28808438"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11214323"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313469"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834360"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8910288"
"http://purl.jp/bio/10/colil/id/12509430","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21615707"
