"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24559671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24559671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24559671","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24559671"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27373836"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736380"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978612"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619529"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32916090"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2180574"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207866"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108673"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415296"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8454728"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193282"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3128741"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28988858"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088209"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553914"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28558267"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697123"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595270"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246265"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959815"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2493994"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624513"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040802"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728009"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19731336"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7714522"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056726"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1918441"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049697"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391959"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10321253"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17918235"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360281"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8303280"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733674"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558853"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951043"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7714451"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16255032"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548007"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541733"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589854"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014792"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440019"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21674485"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951220"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541729"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16615896"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15043809"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819662"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516643"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10635723"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29449815"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18203989"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21165976"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052784"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23615618"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808769"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392112"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29165248"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346506"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460067"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094099"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26377467"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1901786"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212237"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548484"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561995"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30861118"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23283317"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645338"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561998"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099895"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32359437"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539734"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31376285"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099891"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099892"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459108"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679795"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953619"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13986422"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28782629"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27813667"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849538"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762251"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395013"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026541"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525942"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486149"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24343526"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25864636"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900924"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579064"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15270216"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359124"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210117"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10624959"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124174"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1902848"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28752327"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754166"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039034"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062451"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129968"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712014"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590927"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23784863"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30382940"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434990"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051423"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519526"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291099"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130775"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435004"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451525"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27397888"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786359"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11536194"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22132787"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654803"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24209748"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2768558"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333565"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278467"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618231"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17509723"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9762865"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448610"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12555273"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139062"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029932"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14588247"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592340"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21954136"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8118845"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346674"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333766"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7884038"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2769606"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139953"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180411"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11291761"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29792886"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22405204"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139955"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9886029"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18310460"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898517"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366756"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27752072"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25277452"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945473"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828676"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304923"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017985"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19232530"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952961"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739981"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397912"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107551"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3552234"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28538731"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430568"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004543"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28824390"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674272"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012007"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296550"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012005"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012006"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766346"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138802"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749599"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167312"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950113"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27764141"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509633"
