"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26702832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26702832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26702832","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26702832"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029041"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747552"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872389"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973273"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773340"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136982"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318637"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136981"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666802"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532238"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983373"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540853"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067004"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29225023"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479641"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412158"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453849"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479640"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453847"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735478"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4390734"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671307"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362445"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012335"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069702"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269336"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525225"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30072378"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056717"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600026"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197186"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555705"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555709"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344029"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540118"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289086"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420589"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923395"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048595"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055983"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26685188"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107277"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809931"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700202"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671794"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043429"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19809090"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314523"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5411117"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1752439"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316611"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814489"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647519"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392941"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26702824"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601544"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25514926"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902518"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23979583"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27826870"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437443"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985307"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949821"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255178"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657496"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7601355"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917503"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057687"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311693"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678169"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22881460"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955303"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292426"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728553"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675372"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675373"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675374"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729419"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804377"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418306"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30606799"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347649"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387716"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454515"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001360"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25460043"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833127"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27746048"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835621"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28100687"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836237"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259593"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699479"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728696"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046320"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567341"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092814"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404483"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558136"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547938"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26561204"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045801"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258012"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620978"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114784"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11747810"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331977"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33257577"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390349"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887780"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681806"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31386861"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811379"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811574"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498073"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262338"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869643"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934835"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434337"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434335"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692268"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505959"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24594661"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254143"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21980341"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919123"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293093"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26954546"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876214"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544903"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769201"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29593499"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30622739"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712476"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932397"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30659113"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30458981"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135513"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435566"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1534751"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32574592"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159600"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22189712"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27355345"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5001010"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159599"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694569"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955215"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918943"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317633"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183937"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318211"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728365"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043068"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075148"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062280"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075147"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30032991"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421372"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287482"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574458"
"http://purl.jp/bio/10/colil/id/26702832","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665485"
