"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2874657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2874657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2874657","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2874657"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1603325"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833312"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12666129"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1784142"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121537"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336048"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7876895"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838177"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160388"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2529544"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037502"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3399080"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921617"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207868"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544173"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3263583"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1484388"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11794217"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196974"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16223958"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207229"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567119"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483304"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2456021"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9100663"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783912"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2808689"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556968"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629164"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230441"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562603"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22655212"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616608"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379913"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612547"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12765607"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600748"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255335"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878479"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220915"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101365"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971699"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847155"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493481"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2251906"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19320056"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3670729"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362792"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985984"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985985"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985944"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985945"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985946"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985947"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985948"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985949"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985950"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985951"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985936"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985937"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985938"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985939"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985940"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985941"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985942"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985943"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985934"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985935"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985976"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985977"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985978"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985979"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985980"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985981"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985982"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985983"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985968"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985969"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985970"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985971"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985972"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985973"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985974"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985975"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985960"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985961"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985962"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985963"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985964"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985965"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985966"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985967"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985952"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985953"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985954"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985955"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985956"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985957"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985958"
"http://purl.jp/bio/10/colil/id/2874657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180985959"
"nodeID://b180985934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180985934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2529544"
"nodeID://b180985935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180985935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7876895"
"nodeID://b180985936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180985936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101365"
"nodeID://b180985937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180985937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2808689"
"nodeID://b180985938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180985938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3670729"
"nodeID://b180985939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180985939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25792098"
"nodeID://b180985940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180985940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10833312"
"nodeID://b180985941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180985941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12612547"
"nodeID://b180985942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180985942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858586"
"nodeID://b180985943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180985943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3263583"
"nodeID://b180985944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783912"
"nodeID://b180985945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11794217"
"nodeID://b180985946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16223958"
"nodeID://b180985947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17220915"
"nodeID://b180985948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1784142"
"nodeID://b180985949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12666129"
"nodeID://b180985950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7616608"
"nodeID://b180985951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9100663"
"nodeID://b180985952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29230441"
"nodeID://b180985953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12847155"
"nodeID://b180985954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19838177"
"nodeID://b180985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26921617"
"nodeID://b180985956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11160388"
"nodeID://b180985957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336048"
"nodeID://b180985958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8971699"
"nodeID://b180985959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1484388"
"nodeID://b180985960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19320056"
"nodeID://b180985961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255335"
"nodeID://b180985962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2251906"
"nodeID://b180985963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12379913"
"nodeID://b180985964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26207229"
"nodeID://b180985965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
