"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11127395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11127395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11127395","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11127395"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358930"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210681"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101737"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15517885"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248843"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2595371"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496132"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017647"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516140"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598943"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22088964"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682634"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406544"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21500096"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381955"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17066459"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674418"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764536"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675471"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628442"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7849309"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277758"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274760"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910967"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208745"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295523"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12854144"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189197"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120039"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596644"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3917311"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010813"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329443"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9292537"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9293448"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9614257"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165012"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165013"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165014"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165015"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165011"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165020"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165021"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165022"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165023"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165016"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165017"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165018"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165019"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165028"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165029"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165030"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165031"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165024"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165025"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165026"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165027"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165036"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165037"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165038"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165039"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165032"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165033"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165034"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165035"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165044"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165045"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165046"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165047"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165040"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165041"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165042"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165043"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165052"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165048"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165049"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165050"
"http://purl.jp/bio/10/colil/id/11127395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b238165051"
"nodeID://b238165011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b238165011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12010813"
"nodeID://b238165012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b238165012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11274760"
"nodeID://b238165013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b238165013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9293448"
"nodeID://b238165014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b238165014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14764536"
"nodeID://b238165015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b238165015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2595371"
"nodeID://b238165016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b238165016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295523"
"nodeID://b238165017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b238165017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b238165018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b238165018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9292537"
"nodeID://b238165019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20381955"
"nodeID://b238165020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15517885"
"nodeID://b238165021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b238165022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12682634"
"nodeID://b238165023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596644"
"nodeID://b238165024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18358930"
"nodeID://b238165025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9614257"
"nodeID://b238165026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210681"
"nodeID://b238165027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28017647"
"nodeID://b238165028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3496132"
"nodeID://b238165029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248843"
"nodeID://b238165030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259968"
"nodeID://b238165031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3917311"
"nodeID://b238165032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329443"
"nodeID://b238165033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b238165034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674418"
"nodeID://b238165035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675471"
"nodeID://b238165036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516140"
"nodeID://b238165037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910967"
"nodeID://b238165038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12189197"
"nodeID://b238165039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b238165040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7849309"
"nodeID://b238165041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406544"
"nodeID://b238165042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628442"
"nodeID://b238165043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15120039"
"nodeID://b238165044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17066459"
"nodeID://b238165045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12854144"
"nodeID://b238165046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18598943"
"nodeID://b238165047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12208745"
"nodeID://b238165048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20101737"
"nodeID://b238165049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b238165049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2971269"
"nodeID://b238165050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b238165050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
