"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24607407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24607407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24607407","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24607407"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973554"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685941"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962319"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685938"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474104"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926865"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25201530"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31151295"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720055"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739387"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940013"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375787"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609350"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280675"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048065"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900605"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493932"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263564"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202395"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24671641"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788346"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996336"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839873"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30531922"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938601"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739573"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30340507"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20161704"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258295"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485986"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469825"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780748"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003805"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947926"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409449"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831232"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30092219"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831231"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901144"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299565"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31453379"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515364"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587023"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23588386"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141961"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18534864"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21175304"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204315"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30992437"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076778"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674479"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518726"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814708"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137015"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29156849"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118839"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673910"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117714"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190339"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419830"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017614"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208744"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31405017"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548926"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208739"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725329"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265944"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030742"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12484499"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28428713"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26399631"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25909162"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556240"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563748"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146284"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804973"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804974"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890897"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406521"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287159"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098895"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519691"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996613"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109438"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25683728"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814650"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847005"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264785"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670084"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054626"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079960"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969078"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22433859"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372578"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822800"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27624978"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145155"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723989"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610469"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556499"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25006808"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071360"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901757"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010367"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381430"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595628"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761091"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28339582"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179016"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29282720"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947719"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226410"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25118602"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997126"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180591"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30397194"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753745"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014056"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27505671"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477239"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407481"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24946761"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815727"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088037"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017140"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240114"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953216"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651015"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19191326"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990812"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835569"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657887"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719706"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765847"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591677"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215488"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593985"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493866"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273037"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119024"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25894527"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10090669"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240712"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854777"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179352"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726066"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25457002"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487832"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681511"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19054589"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590646"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539183"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088132"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24722970"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295271"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28030801"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17767164"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818389"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112564"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525077"
"http://purl.jp/bio/10/colil/id/24607407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762023"
