"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25113031"
"http://purl.jp/bio/10/colil/id/25113031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1083%2Fjcb.201404111"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20871615"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20871616"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20154705"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18723675"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6828386"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17928296"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14966274"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20729858"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20729859"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19843584"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20729832"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16793542"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11743204"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16868089"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12641457"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17200668"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17200672"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21362550"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15833913"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10640430"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21525980"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21565612"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18644251"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8157639"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22980976"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22123861"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19264984"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19793862"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19793863"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19793861"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19793864"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15938633"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7809070"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7929076"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19176996"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21987784"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21164193"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20609467"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22445484"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17072308"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15929725"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17603497"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21615334"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1748091"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19907496"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7753855"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20515732"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22977173"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19951913"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000965"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096653"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637299"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443740"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013119"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825331"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27230542"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833843"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649820"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084940"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29665433"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8918805"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31153714"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871615"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871616"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078962"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154705"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8091231"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19586055"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8246944"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23438602"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28240985"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928296"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25219499"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786082"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520194"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886337"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447567"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732944"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731442"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14966274"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806779"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585578"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26145171"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32845237"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678057"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008937"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393192"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723720"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843584"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723717"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420486"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27242363"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729859"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081631"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729858"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412408"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729832"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784245"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26166705"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603073"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490902"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552480"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25921537"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603015"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530042"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17583916"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660434"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099575"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325218"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053681"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352430"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26067273"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279788"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584259"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137885"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793542"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29668972"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31841383"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927569"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29220651"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30337689"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193777"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759634"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21269891"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27113759"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736316"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907220"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32041954"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168504"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25737278"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28024868"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535008"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939387"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31586400"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746452"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575048"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27648926"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051181"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561620"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858716"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793393"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26720728"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20835227"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051180"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395205"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021152"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27595995"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964643"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31757807"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948885"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735897"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845679"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670289"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253028"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30344097"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28632866"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035360"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200672"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29198440"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200671"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071591"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200668"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973897"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142537"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681312"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479741"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515800"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188668"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797144"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168596"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369211"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819197"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180989"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596235"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596236"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733713"
