"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18362358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18362358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18362358","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18362358"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066217"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18589210"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626115"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954293"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25828099"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364901"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373484"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17941951"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581865"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730017"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685098"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914134"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865963"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406558"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450603"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170610"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28181241"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071411"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327404"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694064"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11914277"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922033"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973191"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713946"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844043"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802130"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19760605"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581274"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989642"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428912"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31156715"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32016455"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26674414"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701730"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562940"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255566"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14616995"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806776"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799998"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287052"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401365"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199536"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711968"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768788"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17197185"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011454"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218722"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12725740"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492805"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078976"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505438"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30088225"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479035"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922590"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551852"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30166612"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885409"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396050"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060477"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885442"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184378"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284443"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22887866"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24275495"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525708"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083100"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15284456"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342382"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33016851"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554881"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19823043"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30322977"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2702689"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832163"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415649"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217645"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24735924"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329372"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329371"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922130"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026857"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596939"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300873"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24172333"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080987"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131085"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26009994"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448148"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418124"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729570"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599402"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291630"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145728"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449891"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131266"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562124"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187662"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19432961"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502955"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812400"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18712719"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461699"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749093"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764355"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978061"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864342"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16503100"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684883"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829540"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400653"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100252"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911593"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25234165"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616063"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602527"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21953056"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330772"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597310"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25315999"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223432"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360638"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508928"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620594"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502875"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974981"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8695812"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759263"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759262"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881606"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18538733"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205120"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892514"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979846"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357824"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911264"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357817"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466885"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466882"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060366"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510870"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486113"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14631048"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085992"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587182"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922827"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909877"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962509"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165214"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165215"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738602"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672572"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026052"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16594986"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29570994"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756390"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204650"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056550"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20931388"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19413891"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805506"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6970727"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974671"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748357"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549910"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308936"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991735"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498749"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308931"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551231"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372072"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991681"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037258"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264914"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692803"
"http://purl.jp/bio/10/colil/id/18362358","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073608"
