"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8676466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8676466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8676466","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8676466"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096323"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637316"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976654"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545577"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733868"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1727476"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139041"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243014"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605881"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051143"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942396"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195897"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195896"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8139045"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733796"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692823"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516219"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22187158"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881425"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12887902"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537587"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1925601"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566873"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729258"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459007"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2825027"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202041"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26152583"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061936"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2184372"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360926"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478293"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360927"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500724"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7878466"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341641"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424381"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245431"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011556"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17663774"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169458"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543283"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9407026"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239360"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894278"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540471"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223506"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906628"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906637"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360211"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8344262"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1942252"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998586"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1942259"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692772"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692773"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163705"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1583734"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096091"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657027"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545121"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1829648"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045846"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322031"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545735"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371822"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28887441"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641065"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10729149"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8934526"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981150"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26858442"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302050"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17670825"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546494"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280076"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319923"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400814"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874302"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160127"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601680"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927578"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767439"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986671"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054979"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272132"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722536"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690925"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963024"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9491887"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397733"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007589"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166525"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712966"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811832"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375597"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921384"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917489"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954372"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19102781"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682019"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572544"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572545"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572546"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572547"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572548"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572549"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572550"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572551"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572552"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572553"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572554"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572555"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572556"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572557"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572558"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572559"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572592"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572593"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572594"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572595"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572596"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572597"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572598"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572599"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572600"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572601"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572602"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572603"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572604"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572605"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572606"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572607"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572576"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572577"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572578"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572579"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572580"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572581"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572582"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572583"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572584"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572585"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572586"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572587"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572588"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572589"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572590"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572591"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572528"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572529"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572530"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572531"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572532"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572533"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572534"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572535"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572536"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572537"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572538"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572539"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572540"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572541"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572542"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572543"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572518"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572519"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572520"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572521"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572522"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572523"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572524"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572525"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572526"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572527"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572608"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572609"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572610"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572611"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572612"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572613"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572614"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572615"
