"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20421648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20421648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20421648","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20421648"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323453"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038811"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356125"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33081785"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733834"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315098"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350335"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518016"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545984"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033300"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676299"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629517"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569453"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658821"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582951"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658856"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180338"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636820"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292941"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796776"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884582"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982458"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29042417"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24745333"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477778"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383912"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3877776"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930769"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26493689"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27403706"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093940"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644131"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507634"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708076"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181882"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606980"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147109"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278737"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26811524"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277120"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513144"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688160"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728473"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160101"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187109"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624599"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328743"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754722"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427377"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427351"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757686"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258697"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258695"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258692"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258693"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368230"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385853"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666573"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853650"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31537801"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30181337"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358536"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15971272"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775488"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10224276"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408620"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154735"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17154262"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28578692"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31951650"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402911"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17714785"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858804"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23601906"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203588"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795354"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197944"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24838857"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19222744"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159144"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918390"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437767"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424711"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181533"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412181"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21915801"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866972"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663128"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573714"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15946792"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30503213"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493037"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317465"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317466"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8635694"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28258700"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24817116"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142803"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723590"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913274"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670276"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676074"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31265893"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20617899"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199897"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778419"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312132"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562193"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666526"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31078738"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592063"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560253"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645881"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083673"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20953201"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261718"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671115"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825957"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683580"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27070448"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380059"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294965"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883172"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169436"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908444"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064967"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562801"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26413872"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357259"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24688023"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738606"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662664"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516446"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357284"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21274000"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352204"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639810"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301722"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687957"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739672"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534622"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128781"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880580"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26062425"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559327"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490441"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23045606"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686425"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33616314"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3284961"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915296"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20819923"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499532"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426212"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808957"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648837"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20819927"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474713"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492563"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29319049"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118008"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208063"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115587"
