"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20203013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20203013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20203013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20203013"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976140"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376217"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845749"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076558"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617200"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617199"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617202"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541606"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541610"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29148175"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341798"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739969"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739972"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33597537"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107706"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553134"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006564"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974015"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203467"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210129"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456122"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949495"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23371517"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976023"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130030"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715323"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580251"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17435756"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15798958"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668239"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303568"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557302"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799697"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24508599"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6842395"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952726"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401286"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16394013"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820507"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590586"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401313"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639773"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23696660"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880993"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303428"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130660"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26261039"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27508875"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012941"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28345499"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839040"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231651"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689247"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386800"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15877889"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733097"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21488066"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848941"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895997"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294155"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706831"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15347767"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626640"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21587067"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936250"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594638"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8893291"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28380372"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522631"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295035"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26964681"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860099"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22194876"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622187"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352519"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699581"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726256"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463897"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670791"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31491384"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32164908"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028899"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157555"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154683"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611816"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519802"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22349170"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799893"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488392"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15839895"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30405569"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270894"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095740"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670636"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995682"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20540826"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207975"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23696823"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358174"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022391"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670599"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19867224"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27793228"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7624777"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047644"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25685687"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26210164"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078883"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263219"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29475973"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31875848"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675316"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413095"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27287696"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115316"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824098"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31958431"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12904785"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24798950"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244577"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157765"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154580"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363771"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257300"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163715"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157881"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840688"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27643971"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633129"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26192919"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675094"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10955367"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117545"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549220"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434869"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628397"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22088821"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606564"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809624"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490960"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408114"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023554"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377059"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412328"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30670819"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760501"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12906063"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076764"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356853"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25894657"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820245"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22297845"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27927713"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485523"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414208"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081863"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407889"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421279"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17393379"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17024229"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893708"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304476"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648472"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648474"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904079"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24865556"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490392"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317366"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17430345"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666236"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023662"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065795"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323879"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349386"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791976"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452163"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22999859"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323627"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791997"
