"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18092947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18092947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18092947","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18092947"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473009"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130457"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616532"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408244"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777555"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580183"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10845878"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17944973"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191942"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739280"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174766"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511093"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299391"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933026"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257822"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467919"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182261"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15562935"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410594"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473764"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689115"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710125"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9763524"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933738"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904074"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200499"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247493"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341139"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507499"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10865857"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22135361"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377073"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618423"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529710"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15736117"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12821236"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670075"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052782"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619878"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453637"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862418"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778163"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566375"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869259"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384456"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961718"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286611"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18350551"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504834"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430030"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18361921"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478727"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940507"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238421"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947818"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132623"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237717"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203752"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562706"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893372"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385360"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20883316"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093560"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096031"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9588202"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124189"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862125"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339324"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17614937"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278710"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16122719"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842101"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408006"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505458"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745369"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548716"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354387"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130721"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637860"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433786"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707356"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487339"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939022"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779524"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9693095"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007265"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263985"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717293"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159984"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801851"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182394"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538855"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467154"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675541"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18384690"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764681"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671229"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061745"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21805404"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656932"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16324688"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239426"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497879"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18265480"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163130"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773912"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21544615"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18544637"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669894"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215137"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376517"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712941"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074514"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2648148"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19025564"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829655"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573959"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684629"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685857"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684693"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16173915"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18796547"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219027"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380451"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976314"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958047"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640439"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022184"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651056"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646194"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376315"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2300204"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21077940"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673705"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359704"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251892"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219572"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340252"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340253"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340254"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340255"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340248"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340249"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340250"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340251"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340244"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340245"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340246"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340247"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340240"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340241"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340242"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340243"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340236"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340237"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340238"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340239"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340232"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340233"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340234"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340235"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340228"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340229"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340230"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340231"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340226"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340227"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340284"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340285"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340286"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340287"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340280"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340281"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340282"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340283"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340276"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340277"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340278"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340279"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340272"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340273"
