"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20138983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20138983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20138983","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20138983"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015227"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512924"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117700"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2117508"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297637"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573909"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676044"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676045"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676050"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360280"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993702"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419430"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995070"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24712469"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533622"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521914"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657614"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769726"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725963"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29312317"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24677019"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104149"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335631"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647574"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457561"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295150"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26458178"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706017"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27766432"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498954"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25374694"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085146"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21038468"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893602"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487182"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504320"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848713"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962846"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487163"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19521398"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023369"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885212"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477737"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574004"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637864"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637861"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075395"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319003"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21063074"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959379"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9645618"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068282"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535153"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14664465"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786164"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105838"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862671"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29755324"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089952"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264378"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465603"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531377"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849779"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464987"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871615"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29445144"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351184"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238607"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11286782"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2307176"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060887"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079990"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913905"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30578090"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446020"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792099"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25138786"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805038"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475668"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848474"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555673"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682929"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861599"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976767"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234157"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11958825"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322593"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21780303"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570297"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23960239"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577591"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403984"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694279"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002679"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2110186"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20941619"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985181"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886007"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077561"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27988845"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15288396"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31363836"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102541"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025055"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598493"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840891"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25471584"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24677511"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632554"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28836308"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1712317"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052249"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303295"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984595"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471141"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871640"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015529"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104504"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871634"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119024"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976954"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3110648"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761931"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851684"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574388"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30548333"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22714021"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525041"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707324"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307625"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872418"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696431"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26770017"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234209"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612202"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411637"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635957"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709543"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21197462"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114383"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776109"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760929"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997058"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28038358"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734610"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818675"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26067058"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693054"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068834"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097022"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795755"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222010"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18578001"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12271472"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114417"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424167"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110656"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196935"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041704"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933767"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728477"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961052"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167930"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291347"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549724"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
