"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9020076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9020076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9020076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9020076"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421459"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670647"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24170768"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18306355"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537338"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227760"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880409"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20149806"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015451"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227693"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17226859"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641649"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721862"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883207"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549889"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28498245"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12740570"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719083"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27793180"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492950"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15213103"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421527"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421520"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421519"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545873"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309377"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519693"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519694"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947249"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576065"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587418"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212158"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545787"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728109"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875679"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322639"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322640"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472609"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132055"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032975"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28919114"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121971"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309162"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032709"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415878"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721619"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23114789"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120580"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21153348"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372649"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32038296"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322535"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271954"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28918896"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549789"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431127"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577262"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861500"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697772"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310481"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724706"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724700"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891427"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954919"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30582451"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19232321"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799202"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179088"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309083"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878478"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472116"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688381"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655551"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123535"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28910385"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098754"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28339020"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645141"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29403470"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414522"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520578"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577176"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18651648"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869283"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498737"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284598"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492463"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098183"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414636"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28150804"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308946"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26781070"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322242"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103996"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16189517"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314838"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2447319"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31482366"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811337"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430262"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1717155"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028053"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252173"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21420373"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890921"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152176"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28910333"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141596"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118895"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32832668"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371358"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308744"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570660"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31411920"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717297"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881578"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717295"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570951"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877873"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759659"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829206"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118716"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314544"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314541"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208795"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208793"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118738"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479518"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252096"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864908"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25536934"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498522"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24934236"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868984"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118493"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978230"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881412"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23763455"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8695814"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481136"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109195"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043576"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15655116"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312872"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30581475"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483440"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723705"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8695796"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605428"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12623986"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747642"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19333644"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860692"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648682"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255669"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637195"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478736"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478731"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088535"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881479"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393704"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302382"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371035"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654753"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654746"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571751"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451427"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497886"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308163"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29877199"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108969"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234476"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308194"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350026"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478584"
