"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9001210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9001210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9001210","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9001210"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840442"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679038"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214341"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389619"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1913817"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9922449"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27997828"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1706223"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504341"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832752"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9400019"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595692"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421191"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7262540"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22152133"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1717476"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7673359"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529352"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719872"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676583"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23146904"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251070"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015985"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8069918"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811564"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964826"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571107"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837193"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15311285"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267604"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29175378"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384126"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591578"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751453"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259214"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1825803"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683496"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562035"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25125257"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582266"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10525536"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373560"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654331"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412769"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721091"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1532335"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060306"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2138713"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929589"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188587"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442875"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907750"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727417"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962331"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109430"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775038"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726437"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548006"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978051"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272126"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2147872"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083600"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088202"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769204"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696736"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2175676"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397109"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859861"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364923"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682204"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049520"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7569953"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396589"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8428594"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262764"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221029"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8428596"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670027"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362450"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7758941"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509509"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2683079"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835754"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810330"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887545"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26443637"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679058"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775939"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3032459"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9268380"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7841526"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242082"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7995520"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858290"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089794"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585407"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17480229"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160488"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312467"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314512"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17472438"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1967981"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024056"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208191"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859164"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799033"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663450"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070733"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411508"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700700"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003105"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2682257"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604163"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548828"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11029659"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10673504"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900495"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822382"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7749193"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16085715"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532005"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561645"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350223"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30190546"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7774574"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897663"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378775"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907280"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23270927"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9692054"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9201712"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395539"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17386261"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669648"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769420"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10323858"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9543386"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1828290"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010862"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719452"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738781"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628408"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278511"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566290"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480403"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689737"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568188"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077146"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846803"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993903"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818887"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23241949"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16264262"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344473"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524548"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629549"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939679"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608861"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1655418"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1655417"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389100"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833185"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231106"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488126"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598692"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813291"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7880537"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413462"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355113"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404109"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093290"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589931"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660152"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28792760"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121103"
"http://purl.jp/bio/10/colil/id/9001210","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10767298"
