"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21631324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21631324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21631324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21631324"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395462"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488726"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298489"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20719934"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710345"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097687"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954781"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156971"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917835"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236695"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156973"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461669"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547866"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23292282"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789309"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698401"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006782"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161423"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547850"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149657"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538684"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24612787"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149665"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18540827"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103339"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26515495"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515080"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22449782"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333585"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789290"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555670"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730860"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804596"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728480"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311915"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789281"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1460426"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022805"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20088873"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560993"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21479927"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708958"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445576"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285902"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23904987"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19007331"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476346"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476344"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893201"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2477829"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172268"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172269"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9048833"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997480"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465232"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221744"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063185"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088187"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819449"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501507"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326294"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587357"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209697"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681828"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819371"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18797453"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760800"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28356156"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761338"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/181845"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870514"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778140"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29806632"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667641"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28024156"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694034"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28823183"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869121"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6643767"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060036"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455713"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483646"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27281205"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097448"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893568"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818309"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369488"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537110"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430624"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15625368"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350335"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252201"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17314971"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27115178"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590637"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22214470"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28730761"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034385"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605607"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27742218"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356324"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608338"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933959"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177129"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149254"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331315"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100024"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208940"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28274138"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911588"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735384"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28064454"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062241"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303976"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615891"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927206"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27480103"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847020"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817721"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454771"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181647"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28369739"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109141"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489082"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26247297"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692949"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728094"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725708"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520039"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739759"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29558107"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084396"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208877"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832745"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877890"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869134"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632651"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30134131"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28192720"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828532"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915919"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154820"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414607"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499132"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674552"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28374786"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25840693"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414587"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799340"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863197"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306021"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388795"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22485134"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255914"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438101"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577059"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28598415"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438063"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235694"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802967"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30721028"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775962"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318517"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26796069"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318521"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21875439"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28822576"
