"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18371365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18371365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18371365","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18371365"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276180"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276181"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424029"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397969"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424049"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958054"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498843"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301792"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382729"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23081779"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037800"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706219"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692052"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629222"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30671927"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037743"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531648"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900251"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511923"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27510923"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700176"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19493275"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229669"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25449434"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23082002"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452353"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452317"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21341266"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199152"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27542268"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977071"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089354"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467730"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23082047"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148683"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233264"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611688"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8558016"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075581"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075578"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467756"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350410"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24231729"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654818"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450560"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055342"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450579"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483731"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29121666"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483739"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188090"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383196"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483683"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723170"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481326"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610508"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343385"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133591"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268494"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115742"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097958"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350599"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343543"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26383955"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268498"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27845767"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31199988"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723399"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342630"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22390767"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456129"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882971"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11952856"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576749"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485994"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9887098"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307500"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915758"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246585"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133717"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568133"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26085045"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30082067"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442483"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486055"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258294"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707805"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10321885"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264992"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398956"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664591"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133848"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664590"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16425085"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356465"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26335012"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549324"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549325"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622067"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385028"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133806"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783182"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21630164"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17149698"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509505"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15765408"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671863"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31735290"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020770"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188675"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781550"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219320"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754872"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846389"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754869"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469128"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518342"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008040"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219291"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687090"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118055"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399246"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051752"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949770"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113154"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023337"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27045981"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613833"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752085"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051844"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237272"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917471"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652542"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518352"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167130"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518349"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518347"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510202"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518345"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932696"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30082680"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585457"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25881239"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664924"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308069"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308067"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308068"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948659"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515621"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297062"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671223"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25020236"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31417869"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931152"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664989"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339327"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783790"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252303"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220226"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12484499"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888824"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812274"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469558"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011757"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28337221"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931353"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454726"
"http://purl.jp/bio/10/colil/id/18371365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
