"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21943489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21943489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21943489","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21943489"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113973"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912640"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698591"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118528"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17420267"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204132"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778419"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32396847"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738502"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899446"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542740"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918278"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11049989"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423728"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858507"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142524"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423777"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8671665"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699047"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28990585"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28990586"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436461"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30778252"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25756928"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116499"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698646"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242415"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442493"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787823"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611321"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644506"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960736"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011627"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478140"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26371282"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866972"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926977"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29118007"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29236685"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29236683"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536743"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27995907"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300177"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25851535"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30076099"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23772031"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760579"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704383"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873736"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652684"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713478"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720660"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267581"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623380"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30918351"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31810882"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228329"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734759"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27454297"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454664"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144320"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454662"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454660"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27496729"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895129"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562194"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503055"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510923"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30388456"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31390978"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606964"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27481131"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417030"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893276"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026746"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28351930"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24752301"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28466857"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641383"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287266"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29260623"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705911"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681673"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996603"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26115796"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206998"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592537"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17656078"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501248"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494868"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501245"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26558876"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453843"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28446615"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493420"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798602"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227606"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187432"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475201"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195744"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26697022"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783989"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30646912"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058730"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897982"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500631"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095712"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31152140"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15965501"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557157"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991067"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28018990"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078956"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771580"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19433785"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714771"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23980172"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31178118"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326266"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650129"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139168"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17723218"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016881"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23277488"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121582"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590765"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27998967"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049717"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531377"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749874"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394336"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776108"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070279"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123283"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957117"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25034862"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972478"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376899"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32402160"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424162"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992124"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199897"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517932"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436838"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379123"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564137"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641018"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28648661"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487274"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316071"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795410"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309915"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140950"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25810391"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567698"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739672"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417208"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440150"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555851"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27866850"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872026"
"http://purl.jp/bio/10/colil/id/21943489","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
