"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28320737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28320737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28320737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.15252%2Fembj.201695861"
"http://purl.jp/bio/10/colil/id/28320737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/28320737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/28320737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28320737"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018662"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19019992"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28642678"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1728583"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846707"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354534"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006990"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29909982"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29909983"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11153010"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510932"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346676"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071817"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725764"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891144"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695493"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892553"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27502486"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754635"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791523"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824654"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32066523"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713712"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19254370"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184101"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31315896"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754899"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6085635"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124519"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28373203"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18822314"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032677"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30703584"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16062169"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158446"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091965"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12546817"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704767"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060494"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29145015"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2702688"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10456065"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419501"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194782"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726363"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32840209"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29671739"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796385"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796386"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796387"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796388"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796389"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796390"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796391"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796392"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796393"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796394"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796395"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796396"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796397"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796398"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796399"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796368"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796369"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796370"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796371"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796372"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796373"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796374"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796375"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796376"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796377"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796378"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796379"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796380"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796381"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796382"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796383"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796359"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796360"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796361"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796362"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796363"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796364"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796365"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796366"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796367"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796400"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796401"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796402"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796403"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796404"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796405"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796406"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b624796384"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/28320737","http://purl.org/ontology/bibo/doi","10.15252%2Fembj.201695861"
"nodeID://b624796359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b624796359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791523"
"nodeID://b624796360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b624796360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32066523"
"nodeID://b624796361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b624796361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19019992"
"nodeID://b624796362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6085635"
"nodeID://b624796363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32840209"
"nodeID://b624796364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20346676"
"nodeID://b624796365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1728583"
"nodeID://b624796366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10456065"
"nodeID://b624796367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29671739"
"nodeID://b624796368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b624796368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28642678"
"nodeID://b624796369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19091965"
"nodeID://b624796370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29158446"
"nodeID://b624796371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30703584"
"nodeID://b624796372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071817"
"nodeID://b624796373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b624796374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006990"
"nodeID://b624796375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28846707"
"nodeID://b624796376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16062169"
"nodeID://b624796377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17194782"
"nodeID://b624796378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510932"
"nodeID://b624796379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29754899"
"nodeID://b624796380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b624796381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19254370"
"nodeID://b624796382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18822314"
"nodeID://b624796383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7891144"
"nodeID://b624796384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25754635"
"nodeID://b624796385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17704767"
"nodeID://b624796386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28373203"
"nodeID://b624796387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12546817"
"nodeID://b624796388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824654"
"nodeID://b624796389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23892553"
"nodeID://b624796390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20354534"
"nodeID://b624796391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31315896"
