"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21145745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21145745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21145745","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21145745"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28409305"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604711"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084280"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388734"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23748958"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123993"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131205"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33160100"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342035"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976443"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973292"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076405"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567627"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171756"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829375"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213214"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074723"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814269"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485341"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693757"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26157019"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25829017"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798690"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433295"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052957"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433296"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178499"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075224"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354166"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118450"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2925791"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968988"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144789"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709428"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403694"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362516"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277013"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619498"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231128"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996192"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26493645"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644460"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100918"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427213"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298324"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8056842"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427217"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576395"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829288"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680046"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7828594"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241934"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23785300"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27229142"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554645"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157127"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331036"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846036"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174396"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325028"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640838"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26522592"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6652679"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740476"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14758368"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571210"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30590037"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15532031"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554882"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535851"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548723"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976056"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30787442"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660861"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220058"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25264260"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107559"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041746"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30601682"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2031185"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10629938"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26241136"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32601056"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1100612"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29496738"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19321663"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852615"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017987"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492357"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27002173"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950945"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466722"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529251"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700874"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094036"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113648"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21694707"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954048"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22357619"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995441"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671162"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923096"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426725"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466316"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182603"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729084"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707407"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26002084"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923395"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352929"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3548998"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352927"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575670"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575671"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373263"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695953"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267025"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346822"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203073"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781568"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443220"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25360893"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980596"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186253"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439301"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295577"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356248"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029940"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189274"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475495"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009035"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662975"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4327572"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648843"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716897"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117747"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648846"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117748"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28600781"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396904"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520113"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549393"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182871"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8582295"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16979563"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818059"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348840"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463166"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27053665"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097444"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101520"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610228"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27885983"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357871"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136092"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3516413"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22441691"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505520"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753746"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10444067"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531360"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854586"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385961"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15137945"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22145670"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459300"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324689"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21273447"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632253"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22282802"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958403"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425998"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182563"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935995"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26092937"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10731146"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524390"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837397"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629552"
