"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17722996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17722996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17722996","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17722996"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184222"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949810"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213302"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25892583"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26150557"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823504"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21898661"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148264"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18319298"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7100400"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1728054"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472619"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16691103"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084769"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30972453"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482634"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785431"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784345"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454129"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2305030"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23398354"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28170314"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1511443"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27209205"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254734"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17903036"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391575"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082557"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20582702"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966430"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102695"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540688"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852466"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128801"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128806"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128807"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142522"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18867438"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128798"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1739796"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808610"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808603"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20539120"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30585971"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26487649"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24932535"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054397"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15900042"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349278"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608191"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8793355"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202415"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25567615"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159317"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646450"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1385649"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6952206"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097677"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234513"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8327655"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24585548"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389785"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592547"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725780"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8167264"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521922"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789227"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925519"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29403311"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23529000"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22856888"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146746"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521893"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13712320"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29735194"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267556"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27615322"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12851829"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758692"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31146071"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20149259"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262375"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17877063"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304439"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579944"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304265"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304437"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22857014"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19397451"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026010"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428219"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305132"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065637"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049223"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010707"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15447045"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010709"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959947"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427555"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25126721"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618572"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27128740"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739312"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867874"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31390313"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1347066"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642683"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566177"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3097750"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11203346"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20954861"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901253"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16392956"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216862"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23967046"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747469"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402804"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15673519"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616809"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150705"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9952307"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22392887"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351534"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662560"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459732"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28336671"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10904090"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451812"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008689"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973671"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008690"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16202973"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17802387"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11459730"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296564"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30108066"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443021"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15635261"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29252123"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19708786"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19708787"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778197"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942938"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16881739"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12106651"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16881738"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27405274"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122173"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810503"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302492"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440940"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007456"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720177"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29970105"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22533576"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28285840"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20041762"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817357"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688829"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11143252"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30020493"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22706209"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379448"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925308"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925306"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26384241"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/276637"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8064889"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398917"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863886"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11556297"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935795"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322514"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22862780"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701033"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21470956"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24054806"
