"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18087285"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18087285","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fsj.bjc.6604129"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15892172"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12445060"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12143054"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17457168"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1351538"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10472340"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4027991"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9846503"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15937622"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16465407"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15519654"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15041507"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16809731"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15120370"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2857420"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11895493"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12044528"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8857851"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11431346"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9509272"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17324130"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11261824"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12846405"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14714164"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9407543"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892172"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667395"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573044"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2839749"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142487"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846514"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414361"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271564"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24827133"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12143054"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395437"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377102"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131257"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18825277"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047074"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21204711"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32256810"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22420979"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28139862"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10536130"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520807"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11991810"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30170977"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31908303"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457168"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24769639"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31453370"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21488076"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24372748"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26266637"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28419539"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837669"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445422"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180306"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23877328"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673683"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622582"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32173382"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536057"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139215"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32111744"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585718"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408464"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192785"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040392"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25077440"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927194"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26179201"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26743134"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10425302"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962667"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671135"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300321"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691639"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27747093"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164661"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17595796"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266220"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32919526"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10472340"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30148225"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687137"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24867389"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692057"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809433"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851567"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668284"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25526346"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837095"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304966"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10404636"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26540314"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202270"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16317687"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18159174"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022204"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894407"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441383"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606307"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012989"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051595"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960372"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24960403"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899831"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29405274"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936542"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558953"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27095655"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29121415"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33503392"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30956914"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671639"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212156"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607690"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295441"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309328"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16265019"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30851228"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319238"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19932054"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27136744"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874278"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645632"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26405193"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32606456"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30819129"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348486"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358969"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471238"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130938"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538440"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29145038"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476750"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601431"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21492330"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025804"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102149"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816680"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30563938"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31536748"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446376"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28229073"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584965"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977670"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445951"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31351075"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27563445"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30910538"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787814"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30998813"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998852"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178589"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893326"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895392"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609656"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25249557"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391413"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27517322"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28668850"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824796"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19697355"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466156"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12063950"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670690"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/18087285","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20715158"
