"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23391370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23391370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23391370","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23391370"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32643440"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946257"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636984"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20820869"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978345"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402815"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30081496"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27286796"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28523518"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429243"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893433"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138445"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055571"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29369188"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25820063"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31944314"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30397828"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762141"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704576"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335340"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31303966"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28215646"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23750791"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27406829"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921622"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395349"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755387"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24961996"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797147"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458810"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366712"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998590"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729642"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319219"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626063"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12516060"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067971"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30855281"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352760"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256397"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256396"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32738030"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632567"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20704905"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23147156"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25289896"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356925"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16798670"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632577"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239477"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25155358"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28032494"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452391"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957267"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24285549"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805565"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29410005"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313192"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639224"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318640"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105547"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009664"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28919997"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992722"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452220"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22090104"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367531"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032643"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26396923"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324923"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15578071"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318580"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756645"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246171"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785542"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633711"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25443081"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924106"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248554"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102637"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219024"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706656"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658154"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9557655"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427188"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500083"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427341"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589679"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24347514"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136477"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15065204"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900396"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602585"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136435"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33767437"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945772"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070842"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004141"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30704520"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463067"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576344"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454101"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28567162"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523454"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27434584"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671415"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623981"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566437"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682912"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29866770"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589804"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15821739"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490182"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732934"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28695489"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26450180"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062798"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861869"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24314615"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658280"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876974"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300633"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21858240"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229670"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499132"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27242736"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24173908"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583141"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644530"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411277"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606482"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180859"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023679"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31203442"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501258"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930069"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32423968"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867761"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27402152"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321963"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341370"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/179143"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28612942"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574372"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097102"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107226"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26792743"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202256"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782241"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9420204"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25685179"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476101"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442093"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110212"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29788727"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720582"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002204"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12443594"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926930"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637512"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975530"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445563"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32987955"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304910"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24085110"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27474433"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765268"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12913758"
"http://purl.jp/bio/10/colil/id/23391370","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453564"
