"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.4161%2Fonci.19549"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22737606"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/22737606","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16034368"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18444786"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21639810"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18765555"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21149604"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18453565"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21431917"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16304057"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21631324"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20668005"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21252159"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2513569"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7923100"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17438098"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15980149"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20668228"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20532883"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9704728"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18714017"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17853902"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20100959"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20357779"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19270751"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7591205"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21844012"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15753372"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21849486"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21690573"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16272366"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21249426"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21249423"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21716717"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12974478"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12763934"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20978347"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18751701"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12610189"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21030558"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19231634"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21670304"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1306361"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21185787"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18936238"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16977338"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20693993"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16809734"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20406835"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20841473"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21830940"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2067036"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15340416"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20547105"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14506142"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21245428"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21258206"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15800326"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15668127"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21558406"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18523252"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22172721"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20719934"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18606658"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15894262"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6460831"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18565862"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8021739"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20217862"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16177129"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19554023"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21808266"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22301798"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22160384"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12960359"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19717293"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3903508"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2527087"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20849361"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17075125"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18978797"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21525398"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15064759"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20971955"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17438575"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16622476"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21955245"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22129253"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22129252"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19952961"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21157437"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15496961"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11714800"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934249"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15272498"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666894"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19007331"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685841"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524210"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100512"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393098"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380038"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21198665"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775615"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740731"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319633"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319634"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574470"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267079"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799412"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952216"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639810"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775347"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326924"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326922"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841454"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480846"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8248911"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818948"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203761"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697407"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034368"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762798"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762803"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686135"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23738686"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983893"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653683"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762788"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471425"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585234"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304057"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762809"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762810"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149605"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453565"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631324"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926977"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329793"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248711"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9021916"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11561001"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816022"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512099"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422824"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574968"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560993"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615891"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136787"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668005"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101806"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951206"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737619"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737627"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174255"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607032"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264929"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264921"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23510862"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21760595"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494925"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978690"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494923"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737604"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737602"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737608"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9456435"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383056"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264902"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264900"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264903"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918169"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826737"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252159"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264894"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17465253"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871958"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516228"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592741"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923100"
