"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21410373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21410373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21410373","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21410373"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616698"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30326911"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572994"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29257139"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7849308"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092987"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576330"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565645"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576322"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576327"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19290921"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908434"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218152"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10968780"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27516441"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319501"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920916"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092901"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138685"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698418"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504085"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12437643"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394431"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12437641"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783274"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350044"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698282"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998494"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25298034"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698294"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555285"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268286"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070906"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512265"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9552064"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368375"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31664879"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624127"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21994415"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28770558"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766978"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057285"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268097"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27726031"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22861192"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16030194"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16313353"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517814"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213147"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041705"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114422"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964068"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398450"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117749"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30326256"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784738"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26778538"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955068"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334187"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535198"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667956"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707582"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048519"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707574"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24290220"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797886"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28642592"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323483"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423728"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016461"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25439696"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096405"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31772172"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433390"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9148915"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759494"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28387460"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26893062"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976044"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089667"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859708"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26783530"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362366"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454091"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123485"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30237262"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268478"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236938"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021215"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460389"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622094"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571201"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30237264"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571202"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260501"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571200"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418244"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803862"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898980"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269456"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892719"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28580318"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746994"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715089"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376192"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136169"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898480"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357836"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217204"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16939489"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152174"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092685"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21154161"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20568900"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27440711"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378313"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239630"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632206"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30326421"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950101"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441149"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551996"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139990"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441111"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454801"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28962927"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166592"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172964"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703322"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903785"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333523"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21153898"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25377318"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27999737"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26710887"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930285"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951515"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098740"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28685821"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443657"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033237"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28091402"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172311"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17897296"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786667"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566595"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686535"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385818"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212607"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28119525"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26602603"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283410"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657528"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32034142"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385792"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097016"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525289"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28119431"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24054128"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357183"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897961"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26468228"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11990854"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30204239"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084709"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166262"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32829378"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801903"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620365"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885410"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385929"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885409"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27439911"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26410378"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762540"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196868"
"http://purl.jp/bio/10/colil/id/21410373","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348845"
