"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19997090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19997090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19997090","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19997090"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412836"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579459"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943132"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545478"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21780364"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049410"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115802"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356541"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619632"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19859066"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9696795"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566571"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746410"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239128"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18753929"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23981333"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259063"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376617"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1371411"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613998"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643915"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527295"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723075"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309399"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247612"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940256"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19912576"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16703508"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16738691"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150415"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304999"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7848591"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668146"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388755"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133510"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1683726"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352638"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305636"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200065"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22709537"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087358"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23568258"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14564000"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373684"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971776"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196292"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594957"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106745"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061675"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154262"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673796"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436489"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627668"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966049"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778705"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148638"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180106"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515239"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26042619"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684552"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229107"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8411338"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10371167"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498457"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15727934"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327569"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7962552"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157775"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624432"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8791590"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756719"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271386"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22503637"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17253655"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996348"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308712"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674120"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219022"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833440"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508493"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601474"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159227"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835705"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25872029"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233310"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603446"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533216"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704669"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18384902"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145937"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378562"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15655805"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963154"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963165"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19154990"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187620"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808813"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19771207"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15000821"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913579"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695239"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760797"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557638"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668968"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932334"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056990"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21226969"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17607313"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15538359"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155084"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941919"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012528"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258535"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720370"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684569"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3094962"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226874"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872906"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23227982"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555255"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203568"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648924"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159248"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21716651"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19331425"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931223"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751444"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098623"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649512"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044102"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545219"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12518064"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697198"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955498"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620771"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20529316"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17651927"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854780"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22568781"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303396"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422265"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234137"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827185"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034141"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691745"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576818"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959541"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167933"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403590"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8629022"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842716"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726641"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342190"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018916"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26019725"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29885378"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987968"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854154"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974631"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854203"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779569"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294151"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799583"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17670939"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20402623"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298731"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194784"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694103"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984119"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831707"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21362450"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724069"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138662"
"http://purl.jp/bio/10/colil/id/19997090","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690520"
