"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21873989"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fnm.2438"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21873989","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15572591"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19828695"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19635913"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20927104"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17512858"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19414558"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16908931"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16908864"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20818844"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17234791"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19242606"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17189715"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19535644"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18646188"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20147973"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17164341"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17417651"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12754375"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17710230"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18339807"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18759925"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18955458"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16778987"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16489067"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19351841"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14578884"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20160032"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14502282"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20013807"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9850053"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20454651"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21173239"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16557261"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15286804"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12181401"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15459668"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10430624"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12522257"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18334877"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17476344"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17229401"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9438854"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19289497"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18981115"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12004007"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18235122"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18364004"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18097448"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15965492"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10811122"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17487387"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16115948"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17114181"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15790787"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612157"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184371"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325863"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045970"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26261266"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10536172"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071169"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15995699"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20819927"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546049"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547592"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411680"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336265"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151467"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665763"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239469"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020206"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397654"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7514496"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436963"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572591"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28511092"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24911872"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746840"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888001"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947507"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709834"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176488"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721511"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604143"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010069"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12592293"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9712583"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551059"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087667"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232146"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256322"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353997"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25882987"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086432"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046465"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056773"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541955"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29269020"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363509"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741157"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952840"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976023"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17191041"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052991"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430787"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453565"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053021"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719539"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662946"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936666"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096371"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18317452"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29500275"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041736"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813777"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22822050"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507881"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202929"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923537"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282169"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24084771"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636017"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470848"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23944364"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860605"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30940805"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303137"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27662664"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032581"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15638853"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548747"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257139"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898549"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11310837"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19635913"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928335"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545540"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988108"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003900"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3007997"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382348"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30068361"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464856"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881547"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3951539"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100154"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30186285"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179492"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927104"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237046"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414815"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25572173"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523252"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25836719"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636184"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420358"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775962"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890060"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883990"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693252"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056256"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540867"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025603"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890065"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858262"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890064"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708024"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720881"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109391"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28535156"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807644"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416731"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/21873989","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785496"
