"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11248153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11248153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11248153","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11248153"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23190227"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345884"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598749"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115210"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140653"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450443"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679793"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461643"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11583189"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070154"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11583187"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24791606"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454582"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282350"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826265"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26172396"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12584564"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070098"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26857987"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407832"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23837759"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034784"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699517"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617810"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10824926"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728632"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19916733"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461506"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602761"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042430"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728594"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25386936"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637997"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10658524"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470965"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979245"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728565"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071886"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20079691"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751502"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460378"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568875"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826036"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043745"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7606778"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454859"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742977"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29669810"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368868"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515147"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745673"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27357210"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202772"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378531"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656457"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427349"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937674"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656431"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29669701"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933921"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3203132"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122885"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829301"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239686"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31379945"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829653"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28677116"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30786188"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24477977"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372014"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29671136"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585157"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513636"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28364270"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086869"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371687"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371674"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24192927"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28583138"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813415"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199174"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700443"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358485"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243688"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19042123"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169738"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458038"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454307"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458039"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454306"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887199"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676864"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050875"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748309"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284063"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8188716"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169615"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177598"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670855"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371474"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676830"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517405"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29148538"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23771907"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26734642"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8993319"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461092"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21392996"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622246"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671105"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208825"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208826"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208823"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11761458"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748244"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29175149"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27186441"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840489"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674877"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139727"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27186427"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655586"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15565796"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531216"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721431"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065000"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408268"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20459607"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652815"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652806"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788655"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624808"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507633"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240719"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240716"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171681"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289364"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28474282"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24044505"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20459529"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20373055"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639564"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317891"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24275214"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639539"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962203"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962200"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21780108"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21809092"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4290058"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431055"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376385"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432895"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286614"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432891"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797377"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432888"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076709"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14639602"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859229"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059787"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12864940"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907219"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7602347"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171522"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981013"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11588889"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26937129"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432833"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481846"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255335"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255333"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
