"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1083%2Fjcb.200910104"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20231381","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20231381"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11559528"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12053175"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19263431"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19394687"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19479088"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19962669"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15653660"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17057837"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11701489"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9585240"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11212273"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9430587"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17360568"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18176556"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20174478"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15197262"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19584266"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14638862"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18757437"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18757422"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10411932"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12897791"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19053180"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12086857"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12154029"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10676659"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10676658"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19276080"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18696519"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20080556"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14597719"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16476999"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15601762"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19469576"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11830668"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9426693"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11084048"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19225898"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17913584"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17279714"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19900802"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17560335"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7507494"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18039141"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3975602"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11535623"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18829396"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17600129"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14744770"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16906704"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1893370"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17254956"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19208831"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14871805"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18690639"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17004722"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18398504"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18607000"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14667506"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14667505"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19318127"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16651624"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19262111"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12089446"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17333345"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17121886"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8598934"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8798749"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19805273"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12032302"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19996283"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16113679"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10673715"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17215365"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15643877"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19330034"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10470080"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19179306"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8597963"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18416599"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8999802"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19234444"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17962366"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2914325"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12635171"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18647846"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19244100"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15190345"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18541331"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17875985"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7512751"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482787"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513401"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909778"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909777"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499821"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29847688"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969599"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440901"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056964"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20623530"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553823"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654271"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839618"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928810"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24000286"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511867"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405859"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530696"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853307"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957183"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12053175"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720407"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297616"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22540892"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19263431"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587786"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413316"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25982552"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8093006"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930438"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189241"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20166989"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23844028"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907609"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20657951"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913222"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597062"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456489"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600978"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968946"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289023"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19186176"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30382084"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385732"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037743"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919457"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21470139"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21470145"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557208"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796473"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247217"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382996"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654486"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984148"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690347"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978032"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7537983"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344890"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274932"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725548"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22523575"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421366"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558452"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905638"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26345383"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15529155"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131103"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179825"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17465586"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456916"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304019"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962669"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25813885"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817471"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19739605"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17566138"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19362150"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778015"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049649"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062983"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501578"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634755"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1280332"
"http://purl.jp/bio/10/colil/id/20231381","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212421"
