"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2893812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2893812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2893812","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2893812"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495235"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020076"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813553"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6586833"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970955"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985712"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994419"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907613"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898810"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3947749"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2571931"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363221"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188463"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478216"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648408"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10590049"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150755"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7685679"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061580"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061581"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061582"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061583"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061576"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061577"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061578"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061579"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061588"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061589"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061590"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061591"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061584"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061585"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061586"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061587"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061596"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061597"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061592"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061593"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061594"
"http://purl.jp/bio/10/colil/id/2893812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181061595"
"nodeID://b181061576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181061576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9020076"
"nodeID://b181061577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181061577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b181061578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181061578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6586833"
"nodeID://b181061579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10590049"
"nodeID://b181061580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9188463"
"nodeID://b181061581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3947749"
"nodeID://b181061582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17495235"
"nodeID://b181061583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19363221"
"nodeID://b181061584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21970955"
"nodeID://b181061585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14985712"
"nodeID://b181061586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2571931"
"nodeID://b181061587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24150755"
"nodeID://b181061588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11994419"
"nodeID://b181061589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10648408"
"nodeID://b181061590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b181061591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25907613"
"nodeID://b181061592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7685679"
"nodeID://b181061593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804556"
"nodeID://b181061594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21813553"
"nodeID://b181061595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2898810"
"nodeID://b181061596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16153702"
"nodeID://b181061597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181061597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181061597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2478216"
