"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18498753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18498753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18498753","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18498753"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27230014"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078962"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10089880"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374756"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157155"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29935364"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250621"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045093"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633999"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783229"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783230"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220489"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369688"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27362876"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9765292"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435364"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129063"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380106"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757916"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833913"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2882424"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934511"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23838442"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153606"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848671"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508763"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751496"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620008"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424434"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498575"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969082"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387650"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27236213"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398605"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028736"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24207056"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24207054"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126352"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817457"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571511"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884178"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006276"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989970"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692198"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609533"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066099"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799021"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884624"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042449"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158148"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517887"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953031"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658138"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980296"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829735"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261934"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646340"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476771"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082604"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082605"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287349"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711545"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008194"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743945"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594953"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053116"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483512"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353733"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219720"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475561"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010813"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851286"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931348"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988766"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784855"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611731"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610416"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2601741"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678112"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154119"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126761"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520252"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358330"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964827"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227758"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934752"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10794173"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759634"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328591"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704659"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456887"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11000117"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191025"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21269891"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602509"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27407148"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288107"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990871"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15904465"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999287"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500657"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301257"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22904075"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396164"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550423"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25262353"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29220651"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580141"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226657"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611994"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409408"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19419956"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678589"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153967"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198712"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464298"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348971"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887153"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961918"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081974"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887158"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674891"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662998"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931660"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15924134"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884424"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363342"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251197"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736627"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439893"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25773143"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344309"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551964"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959771"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228710"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170230"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177396"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177397"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31178121"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467216"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227811"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380493"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22382979"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889916"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074196"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341080"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626482"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27539869"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356753"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657033"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15149598"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358495"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888649"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344468"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24496117"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18658248"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20334433"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195091"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23457261"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12760027"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607265"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10212265"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038425"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11056476"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937699"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19170759"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795603"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038466"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109351"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21070511"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142537"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115357"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592530"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007474"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027300"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637285"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433034"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433031"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108083"
