"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2719971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2719971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2719971","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2719971"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3542245"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837632"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195314"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502334"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527006"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589782"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783927"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624629"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11398881"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592685"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/785256"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338200"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009110"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210161"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406096"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17011060"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156394"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030182"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12647032"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18351638"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18690732"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30116246"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948130"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7599259"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1510996"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15045035"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1911826"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3666140"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12428901"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7295749"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12428902"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15921973"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9361957"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5870184"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918561"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11496943"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400180"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384160"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387833"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7873652"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867261"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16905192"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489089"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714540"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1586658"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8218486"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309663"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065067"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19508880"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8046623"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15200011"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11451499"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065229"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8218358"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735159"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869403"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586501"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908659"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918573"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699662"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26773813"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787819"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892980"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892917"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964334"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217815"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336159"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/958245"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8537880"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910044"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454922"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810643"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29533843"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2040798"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282608"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282609"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282610"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282611"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282612"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282613"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282614"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282600"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282601"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282602"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282603"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282604"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282605"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282606"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282607"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282592"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282593"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282594"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282595"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282596"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282597"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282598"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282599"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282584"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282585"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282586"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282587"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282588"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282589"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282590"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282591"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282576"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282577"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282578"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282579"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282580"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282581"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282582"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282583"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282568"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282569"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282570"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282571"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282572"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282573"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282574"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282575"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282560"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282561"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282562"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282563"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282564"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282565"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282566"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282567"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282552"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282553"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282554"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282555"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282556"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282557"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282558"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282559"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282544"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282545"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282546"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282547"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282548"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282549"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282550"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282551"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282536"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282537"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282538"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282539"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282540"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282541"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282542"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282543"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282531"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282532"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282533"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282534"
"http://purl.jp/bio/10/colil/id/2719971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180282535"
"nodeID://b180282531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180282531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3413128"
"nodeID://b180282532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180282532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1510996"
"nodeID://b180282533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180282533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2065067"
"nodeID://b180282534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180282534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14559067"
"nodeID://b180282535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180282535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581328"
"nodeID://b180282536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180282536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180282536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3666140"
