"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26217588"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.3389%2Ffonc.2015.00153"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/26217588","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9916879"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16204623"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18711401"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1341962"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6232336"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/4345108"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20605485"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23785454"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15046400"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8770874"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1940369"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19079201"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17710230"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10401633"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24434573"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2443564"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11950832"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25488804"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16794634"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17312132"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19199469"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18591406"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14502282"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17505262"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23162751"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11716069"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24722970"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19755184"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15897278"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7641203"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24691018"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17589544"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20002703"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17513734"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1717664"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15973152"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18362171"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23986257"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20220182"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20308313"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23891329"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19349986"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17619998"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15254595"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9794417"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24375192"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22159219"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15818597"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11861596"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1847510"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16168663"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18566380"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12446006"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23687622"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17703228"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15297412"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25573078"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1080741"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16034085"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21908444"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20501849"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21908423"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20980335"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16034072"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9775395"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22934256"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22926201"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24965257"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16269622"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9231156"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22025055"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25548231"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18224687"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24778315"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16860764"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10598873"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15492287"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20346983"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10866344"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22465232"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23579918"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11586292"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18480548"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16498646"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21074066"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12207322"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24215283"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15569934"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25604093"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23000686"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1703785"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23284651"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24077561"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17617575"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23426156"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19890111"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17361330"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22879069"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10571416"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17804672"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23319413"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7509844"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11015683"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11241286"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1463583"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25271151"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7856743"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20037595"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15716863"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23243584"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10232541"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18621704"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9178819"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22172723"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26000022"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22811618"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11869690"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9885918"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18850006"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12615891"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24124553"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17957190"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21073634"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17932942"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19783988"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25165466"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10837075"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23152559"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21150307"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16081773"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19155524"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16286245"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24076584"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10416598"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9058315"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22245556"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2124236"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2124252"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20184883"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15937121"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22510350"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16557261"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15758163"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24023566"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9413151"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7635563"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22198953"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21116835"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16208700"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17694059"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24651727"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21559338"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1906502"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25618892"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23874336"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19451266"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17632406"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20525400"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24804271"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10215999"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19244125"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15294948"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25424852"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16574086"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22406925"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8086034"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16310402"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23983766"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20160101"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14579280"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14515254"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16740709"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12847138"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7636270"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22790179"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7714613"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24879798"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22006998"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18173375"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11694315"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15723806"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10605607"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11014542"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17237761"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11477409"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18698034"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22056381"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10454339"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16631933"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18832699"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19203867"
"http://purl.jp/bio/10/colil/id/26217588","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9892093"
