"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9360926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9360926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9360926","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9360926"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16249705"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20011106"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28340332"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684819"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28340355"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557157"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872306"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024136"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28553933"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528300"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056579"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272504"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550206"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30195766"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599239"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1402655"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358771"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27226366"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378384"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913807"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447982"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358770"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31910871"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265012"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818621"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116253"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934369"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959728"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116249"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24762674"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32796830"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757635"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010788"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28656010"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525643"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525664"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26551680"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27078619"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011627"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12024018"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662907"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31609991"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527342"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353945"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10405401"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29491188"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567917"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567918"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886061"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385847"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525599"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924943"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352441"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23185351"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824947"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068471"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492253"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21687638"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542470"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8551608"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143740"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739328"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829920"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340051"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1738210"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1738194"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023777"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381536"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992606"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31910162"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355797"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287643"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15580661"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124721"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31996465"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12136032"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447360"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30562171"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597754"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378657"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28147284"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830226"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25362178"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252259"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132935"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23364195"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427637"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23866914"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552772"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23735743"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28766555"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8791590"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378595"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539630"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427668"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890354"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598193"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345448"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27382129"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378611"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069754"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23105144"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378600"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316956"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353298"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30459753"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29893245"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8551225"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067814"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186995"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23866829"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175380"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25541967"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497048"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171359"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490446"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385908"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26052661"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250911"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371822"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21489289"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933940"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313476"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30943398"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000950"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24850788"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322031"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986671"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28882621"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247565"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30344003"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933689"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31913161"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446336"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2157898"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559835"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559833"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936487"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874816"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024664"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179091"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612062"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967828"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696893"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26339043"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371597"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31324762"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011556"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227439"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759136"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572668"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587657"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140357"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061969"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16816398"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715143"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032180"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952756"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18053211"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287090"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341641"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046870"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12584346"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227781"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303660"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018071"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143309"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28882052"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180777"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886237"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417212"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168805"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871455"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022595"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018013"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538273"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25033082"
