"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7673346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7673346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7673346","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7673346"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8611422"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7750937"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749932"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029614"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237166"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8358790"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670531"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489190"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402909"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621137"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611641"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812968"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9027315"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691316"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599095"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138220"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259519"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264570"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7856728"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788585"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721256"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1316306"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21090969"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291630"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6824565"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420946"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8170972"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775308"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876119"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1871110"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9293892"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682005"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849965"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849966"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812951"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154352"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735533"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1740282"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121505"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807576"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394796"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605569"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253562"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8563932"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6345339"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020082"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909128"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804564"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921917"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115033"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7728743"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678940"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602483"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141506"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361131"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256286"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473820"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143411"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306588"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670992"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670993"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670994"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670995"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670996"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670997"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670984"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670985"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670986"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670987"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670988"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670989"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670990"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670991"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670976"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670977"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670978"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670979"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670980"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670981"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670982"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670983"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670936"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670937"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670938"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670939"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670940"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670941"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670942"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670943"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670931"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670932"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670933"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670934"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670935"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670968"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670969"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670970"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670971"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670972"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670973"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670974"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670975"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670960"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670961"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670962"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670963"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670964"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670965"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670966"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670967"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670952"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670953"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670954"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670955"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670956"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670957"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670958"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670959"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670944"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670945"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670946"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670947"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670948"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670949"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670950"
"http://purl.jp/bio/10/colil/id/7673346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192670951"
"nodeID://b192670931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192670931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b192670932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192670932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8170972"
"nodeID://b192670933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192670933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706406"
"nodeID://b192670934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192670934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9293892"
"nodeID://b192670935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192670935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10735533"
"nodeID://b192670936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12621137"
"nodeID://b192670937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420946"
"nodeID://b192670938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256286"
"nodeID://b192670939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21253562"
"nodeID://b192670940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14605569"
"nodeID://b192670941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775308"
"nodeID://b192670942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11264570"
"nodeID://b192670943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21090969"
"nodeID://b192670944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1316306"
"nodeID://b192670945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8563932"
"nodeID://b192670946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9020082"
"nodeID://b192670947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16909128"
"nodeID://b192670948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1740282"
"nodeID://b192670949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192670949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10029614"
"nodeID://b192670950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192670950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
