"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2513569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2513569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2513569","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2513569"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734426"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572802"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886654"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358930"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928126"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400710"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967261"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987253"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32320454"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903193"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25711538"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25711536"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085940"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30198904"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28060797"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32004441"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969736"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836486"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27601914"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141401"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27526682"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755478"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013279"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013269"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28466386"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28369673"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32528460"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734877"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184723"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1352912"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29501911"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440104"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950003"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30988175"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28541315"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25890361"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898752"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844499"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081794"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332357"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632206"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31758531"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31758530"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829757"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17685852"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887107"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31900462"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549249"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9373179"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427562"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755812"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25396352"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234167"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452950"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30655315"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366031"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597399"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836917"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427612"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898938"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606646"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851656"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845446"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990523"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24499671"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31677848"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563259"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169254"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712293"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27365313"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28100832"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29482595"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29370379"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855649"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31907405"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266112"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032921"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511513"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344988"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663987"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380817"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27803044"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982458"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875801"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33854821"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831595"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067900"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25760768"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31824500"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604432"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714771"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763440"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319144"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831709"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24438073"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259692"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29150846"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176498"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28400477"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23186165"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529469"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23656794"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604608"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27981969"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27401038"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215626"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216948"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31824840"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490163"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428503"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846298"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18759921"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868869"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32005979"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512162"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834104"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258094"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974103"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29023549"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10663572"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21463133"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428207"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432359"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27092941"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868550"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528259"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31114317"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12900755"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17859590"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112565"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28222796"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120362"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649146"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2381442"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511490"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483708"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454651"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115444"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28765140"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27093365"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026115"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591121"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636521"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344265"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171074"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698225"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1705867"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235963"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29789296"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295945"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880495"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877273"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24694017"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145860"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30559421"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357284"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326534"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371915"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479629"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24197131"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29484126"
"http://purl.jp/bio/10/colil/id/2513569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096442"
