"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8856666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8856666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8856666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8856666"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688034"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809860"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701185"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7912657"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935101"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703379"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280061"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791287"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297467"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515162"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456768"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456769"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456764"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456765"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456766"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456767"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456760"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456761"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456762"
"http://purl.jp/bio/10/colil/id/8856666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204456763"
"nodeID://b204456760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204456760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297467"
"nodeID://b204456761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204456761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15703379"
"nodeID://b204456762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19688034"
"nodeID://b204456763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28280061"
"nodeID://b204456764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701185"
"nodeID://b204456765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23515162"
"nodeID://b204456766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23935101"
"nodeID://b204456767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7912657"
"nodeID://b204456768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791287"
"nodeID://b204456769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204456769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b204456769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809860"
