"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15466178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15466178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15466178","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15466178"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885358"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664483"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900075"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957578"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159987"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931650"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516226"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582165"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780813"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764271"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19550145"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181773"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670911"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249239"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577219"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079394"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685456"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522333"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18095109"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871821"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400046"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973191"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21603247"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990981"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764250"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831232"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958120"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446047"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446051"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415316"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9678309"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202336"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762141"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139077"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504413"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282910"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15977639"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681957"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094416"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825799"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325052"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427834"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947248"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216817"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112531"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739707"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828582"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19774073"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772354"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397666"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264258"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2114220"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2358840"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463354"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472885"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625221"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30668814"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901803"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/271968"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2161085"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269418"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12005388"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957289"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656380"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290261"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476282"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24809850"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048743"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19415456"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130103"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304655"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697953"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542195"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321380"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773441"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983109"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216643"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789313"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698499"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981413"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8057151"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29570994"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982728"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19514083"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539962"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134512"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29931168"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22578793"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533601"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150644"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21072054"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343483"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193082"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30386738"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174013"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672279"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914698"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709173"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21196113"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794756"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886134"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334810"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647194"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10048980"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475809"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695838"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829576"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22381305"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27143690"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373279"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948976"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608262"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915670"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136223"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789240"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29337870"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869205"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321221"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20514462"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150367"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150378"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150372"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790697"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137795"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064612"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671695"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21914639"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931353"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278789"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31015567"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460794"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724636"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22360558"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406353"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799739"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535652"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272160"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069038"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069053"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421880"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409449"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033832"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513808"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483311"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7673128"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033874"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796440"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188790"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410976"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137015"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23512659"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16030116"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067969"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794877"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16292491"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475464"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12622454"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799564"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813046"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940004"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3335011"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018597"
"http://purl.jp/bio/10/colil/id/15466178","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198336"
