"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17580274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17580274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17580274","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17580274"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864166"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398619"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8292119"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536582"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376613"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867108"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498833"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889280"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801628"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882281"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250350"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11304780"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887482"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10320383"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674853"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10091735"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145284"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360786"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8167086"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593044"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17118648"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430251"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683002"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016463"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234640"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234641"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234642"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234643"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234644"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234645"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234646"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234647"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234648"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234649"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234626"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234627"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234628"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234629"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234630"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234631"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234632"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234633"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234634"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234635"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234636"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234637"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234638"
"http://purl.jp/bio/10/colil/id/17580274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b355234639"
"nodeID://b355234626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b355234626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12867108"
"nodeID://b355234627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355234627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11498833"
"nodeID://b355234628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355234628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10376613"
"nodeID://b355234629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355234629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11304780"
"nodeID://b355234630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355234630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16801628"
"nodeID://b355234631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b355234631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10683002"
"nodeID://b355234632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10320383"
"nodeID://b355234633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17118648"
"nodeID://b355234634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674853"
"nodeID://b355234635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145284"
"nodeID://b355234636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10430251"
"nodeID://b355234637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2536582"
"nodeID://b355234638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250350"
"nodeID://b355234639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16360786"
"nodeID://b355234640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889280"
"nodeID://b355234641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7882281"
"nodeID://b355234642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11016463"
"nodeID://b355234643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21398619"
"nodeID://b355234644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16864166"
"nodeID://b355234645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16887482"
"nodeID://b355234646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8167086"
"nodeID://b355234647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17593044"
"nodeID://b355234648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10091735"
"nodeID://b355234649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b355234649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b355234649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8292119"
