"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fncomms11838"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/27319780","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27319780"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22109644"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15120256"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19720285"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25060196"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25625382"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24974785"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24071503"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16082363"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16203786"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25413134"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19298061"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791632"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24084631"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540680"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215057"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982406"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909109"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234875"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27467727"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316070"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612139"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423979"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21545096"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421725"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996328"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720285"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216003"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25200610"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31785429"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060196"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20822168"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307124"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490665"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188313"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821383"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26022907"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463345"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26892874"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28176769"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159813"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298546"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859012"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22818878"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582898"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162690"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25229496"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23214407"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150417"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068099"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000061"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27871992"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669226"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528623"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22998840"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670497"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829203"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21888516"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105538"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29541939"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27464258"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23067565"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748240"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1387584"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31695150"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29071194"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262753"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516654"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932672"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167277"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27744037"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721081"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811131"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31572799"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669714"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359636"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412430"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815134"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172456"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30009886"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30352906"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356818"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282607"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30016073"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660376"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30084044"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24422585"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559875"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27781436"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503691"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29684498"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639809"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28001364"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550149"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426072"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232144"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26166537"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822231"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631862"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324541"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484912"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740810"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676081"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385732"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14678965"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421727"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137110"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298061"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083469"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101724"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101725"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101726"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101727"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101723"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101748"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101749"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101750"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101751"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101744"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101745"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101746"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101747"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101756"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101757"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101758"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101759"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101752"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101753"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101754"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101755"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101732"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101733"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101734"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101735"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101728"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101729"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101730"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101731"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101740"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101741"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101742"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101743"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101736"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101737"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101738"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101739"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101828"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101829"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101830"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101831"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101824"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101825"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101826"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101827"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101836"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101832"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101833"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101834"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101835"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101780"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101781"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101782"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101783"
