"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7820549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7820549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7820549","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7820549"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499247"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660304"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886863"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840695"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500797"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056603"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007139"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504908"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504915"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779618"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258318"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809716"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130576"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766161"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594293"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799734"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455982"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794884"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403696"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794883"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609508"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794886"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698680"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242281"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595306"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493579"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805105"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283069"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102273"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505677"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235620"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559509"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496923"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622124"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609986"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323673"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329861"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12820960"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089510"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9561851"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7657393"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847462"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467718"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736585"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752304"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19446321"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432180"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16883305"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008787"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200246"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395417"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969925"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258367"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8157000"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266983"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626883"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23919981"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9381178"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009150"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624416"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051603"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582355"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15220917"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569215"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12080086"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644473"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969809"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704057"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799221"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846109"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524413"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226704"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200280"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952604"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636326"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177953"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832503"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027184"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254063"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965571"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356670"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912861"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7774014"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17386266"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452206"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452215"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797027"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211835"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26293922"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158829"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540175"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8226808"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172553"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172554"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750723"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869586"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136978"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963759"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25649002"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439925"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792863"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380456"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15854902"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7637810"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200404"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9051292"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339315"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429703"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9524119"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079394"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881728"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20374000"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439900"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067588"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843663"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700311"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18466115"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510057"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968658"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12713658"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438848"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978681"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150926"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472019"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150925"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899789"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427642"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481421"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321953"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094235"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286006"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617780"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17001314"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018017"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651634"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929361"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816504"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517405"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665152"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575152"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916799"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387896"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172999"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604610"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481312"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811831"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778245"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28456624"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872305"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277771"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423635"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10822383"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28431241"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094314"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121613"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141160"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834738"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851026"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997267"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244302"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244303"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244301"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17461779"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15379552"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15887154"
"http://purl.jp/bio/10/colil/id/7820549","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779497"
