"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9090784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9090784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9090784","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9090784"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20480051"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686870"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620640"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3677050"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020630"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480839"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078876"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332836"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560091"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677748"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383077"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706875"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388892"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035980"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9505935"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991373"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363476"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743290"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810797"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173232"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144789"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348578"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228237"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969042"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326621"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650388"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096800"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554788"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9791143"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706406"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119784"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091037"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937933"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922422"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069726"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282548"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788729"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213704"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083717"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278615"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571334"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017003"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597761"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833705"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952537"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924068"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355124"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146656"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198980"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1400587"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782954"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586121"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778706"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24926024"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160448"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160449"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160450"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160451"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160452"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160453"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160454"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160455"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160456"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160457"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160458"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160459"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160460"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160461"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160400"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160401"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160402"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160403"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160404"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160405"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160406"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160407"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160408"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160409"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160410"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160411"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160412"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160413"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160414"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160415"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160384"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160385"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160386"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160387"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160388"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160389"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160390"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160391"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160392"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160393"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160394"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160395"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160396"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160397"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160398"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160399"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160432"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160433"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160434"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160435"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160436"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160437"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160438"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160439"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160440"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160441"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160442"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160443"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160444"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160445"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160446"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160447"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160416"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160417"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160418"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160419"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160420"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160421"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160422"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160423"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160424"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160425"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160426"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160427"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160428"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160429"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160430"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160431"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160377"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160378"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160379"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160380"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160381"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160382"
"http://purl.jp/bio/10/colil/id/9090784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207160383"
"nodeID://b207160377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207160377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b207160378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207160378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24326621"
"nodeID://b207160379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207160379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b207160380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207160380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15198980"
"nodeID://b207160381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207160381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887898"
