"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10999947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10999947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10999947","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10999947"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030429"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23241554"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24515647"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429907"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9580598"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9580599"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305330"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734617"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20345970"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509028"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481441"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054689"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676923"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407902"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950682"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665505"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8478697"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9204911"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832607"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25768849"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098587"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187092"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603191"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14655750"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2499043"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279342"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10844017"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8645236"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8505636"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354001"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145878"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618524"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245931"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24164628"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100987"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27365148"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26944097"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933918"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27351172"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194217"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572452"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29363833"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077200"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880751"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185259"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262401"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100888"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189203"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27639989"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759531"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608059"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26500181"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223546"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184569"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593763"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662258"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924528"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539851"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20169176"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19400717"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15076226"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392808"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15295036"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8047282"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070194"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590318"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10464324"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32236790"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496528"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007614"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646043"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9457173"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18537670"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694658"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535933"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714325"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520364"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356572"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393508"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241242"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027242"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736067"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872970"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344374"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12834807"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648848"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2147780"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22626881"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16139809"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283304"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30336179"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15602504"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404497"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7791123"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9754942"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334390"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192438"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26209473"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1970120"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/228008"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464122"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573533"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11404425"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009927"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9141047"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614680"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720222"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558860"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8396730"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18622401"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8832073"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2928345"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31599329"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222958"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238742"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081800"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632986"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890919"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1713612"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677546"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765834"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6087160"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063155"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886607"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462812"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596448"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3352672"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312972"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055728"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16965177"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982579"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469956"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18368531"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9038193"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33646165"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183669"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303899"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005018"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499945"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953039"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837758"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941467"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1695401"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2450316"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1695404"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821194"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940169"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102476"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682746"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26987369"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7952388"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14586460"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11111830"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11111831"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8185949"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501634"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24200882"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7701048"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647260"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1857334"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938404"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872740"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857695"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235198"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628395"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16994064"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458711"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450226"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25622143"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21615561"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938164"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772224"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2557795"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/215920"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601453"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379132"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379133"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379134"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379135"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379131"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379172"
