"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fsj.bjc.6601833"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/15138491","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15138491"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7682233"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10903737"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11544310"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7909242"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8397258"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10421790"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9856951"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10330272"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12100149"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11298591"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6408172"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8676075"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8381831"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12010662"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8642868"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9593474"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7999409"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882171"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040698"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341508"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18551193"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940416"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22997525"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300177"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24850760"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011454"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875758"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307212"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818678"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547582"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908509"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27933341"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936412"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796776"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190592"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861692"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350630"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914560"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596676"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216293"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561794"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396212"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914134"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048786"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23247726"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12100149"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26003188"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620978"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762537"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549146"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568026"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11298591"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12688308"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094420"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490985"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825496"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782096"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782097"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782098"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782099"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782100"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782101"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782080"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782081"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782082"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782083"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782084"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782085"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782086"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782087"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782088"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782089"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782090"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782091"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782092"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782093"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782094"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782095"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782064"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782065"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782066"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782067"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782068"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782069"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782070"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782071"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782072"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782073"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782074"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782075"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782076"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782077"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782078"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782079"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b288782063"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/ontology/bibo/doi","10.1038%2Fsj.bjc.6601833"
"http://purl.jp/bio/10/colil/id/15138491","http://purl.org/spar/doco/contains","nodeID://b733596"
"nodeID://b733596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b733596","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733597"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733598"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733599"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733616"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733617"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733604"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733605"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733606"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733607"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733600"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733601"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733602"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733603"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733612"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733613"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733614"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733615"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733608"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733609"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733610"
"nodeID://b733596","http://purl.org/spar/doco/contains","nodeID://b733611"
"nodeID://b733597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rossi et al (>>1996<<) found a significant decrease in CD28 molecules on T cells in 33 patients with B-CLL."
"nodeID://b733597","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8642868"
"nodeID://b733598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similar results were obtained by Van den Hove et al (>>1998<<) in 12 B-CLL patients."
"nodeID://b733598","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9593474"
"nodeID://b733599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a recent study, Scrivener et al (>>2001<<) reported a decreased proportion of CD2+/CD28+ cells, which did not change upon 4 h of stimulation with OKT3 MoAb in 27 patients with B-CLL."
"nodeID://b733599","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11298591"
"nodeID://b733600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since an analysis of CD28-positive cells within the CD8 population would be complicated by the fact that the CD8 subset is comprised of both CD3+ T lymphocytes and CD3− NK cells (Perussia et al, >>1983<<), we performed our studies on CD4+ and CD8+ T cells using a triple immunostaining method (a T-cell marker, T-cell-subset markers, and CD28 or CD152)."
"nodeID://b733600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6408172"
"nodeID://b733601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","After stimulation in the control subjects, we found, similar to other reports (Linsley et al, >>1993<<), a transient decrease of CD28 expression on both subsets of T cells after 24 h, which returned to the prestimulation level after 48 h."
"nodeID://b733601","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7682233"
"nodeID://b733602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The CD28 molecule is lost by normal lymphocytes after repeated stimulation with IL-2 in long-term culture (Labalette et al, >>1999<<). Based on the fact that T lymphocytes from B-CLL patients have a phenotype of activated cells, that is, HLA-DR+, CD38+, CD45RO+, CD11c+, CD69+, CD71+, CD40L+ (Dianzani et al, 1994; Van den Hove et al, 1998; Scrivener et al, 2001), it can"
"nodeID://b733602","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10421790"
"nodeID://b733603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the fact that T lymphocytes from B-CLL patients have a phenotype of activated cells, that is, HLA-DR+, CD38+, CD45RO+, CD11c+, CD69+, CD71+, CD40L+ (Dianzani et al, >>1994<<; Van den Hove et al, 1998; Scrivener et al, 2001), it can be suggested that the loss of CD28 molecule on T lymphocytes before culture is related to a prolonged in vivo activation of these cells."
"nodeID://b733603","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7909242"
"nodeID://b733604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the fact that T lymphocytes from B-CLL patients have a phenotype of activated cells, that is, HLA-DR+, CD38+, CD45RO+, CD11c+, CD69+, CD71+, CD40L+ (Dianzani et al, 1994; Van den Hove et al, >>1998<<; Scrivener et al, 2001), it can be suggested that the loss of CD28 molecule on T lymphocytes before culture is related to a prolonged in vivo activation of these cells."
"nodeID://b733604","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9593474"
"nodeID://b733605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the fact that T lymphocytes from B-CLL patients have a phenotype of activated cells, that is, HLA-DR+, CD38+, CD45RO+, CD11c+, CD69+, CD71+, CD40L+ (Dianzani et al, 1994; Van den Hove et al, 1998; Scrivener et al, >>2001<<), it can be suggested that the loss of CD28 molecule on T lymphocytes before culture is related to a prolonged in vivo activation of these cells."
"nodeID://b733605","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11298591"
"nodeID://b733606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733606","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The loss of CD28 expression on B-CLL T cells may be also related to the influence of the elevated TNF-alpha serum levels produced by neoplastic B lymphocytes and T cells in patients with B-CLL (Adami et al, >>1994<<; Bojarska-Junak et al, 2002; Gallego et al, 2003)."
"nodeID://b733606","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7999409"
"nodeID://b733607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733607","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The loss of CD28 expression on B-CLL T cells may be also related to the influence of the elevated TNF-alpha serum levels produced by neoplastic B lymphocytes and T cells in patients with B-CLL (Adami et al, 1994; Bojarska-Junak et al, >>2002<<; Gallego et al, 2003). It has been shown that exposure of T cells to TNF-alpha leads to the direct repression of the transcriptional activity of the CD28 gene promoter (Bryl et al, 2001)."
"nodeID://b733607","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12010662"
"nodeID://b733608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733608","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that exposure of T cells to TNF-alpha leads to the direct repression of the transcriptional activity of the CD28 gene promoter (Bryl et al, >>2001<<)."
"nodeID://b733608","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11544310"
"nodeID://b733609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kinetics due to differential dynamics of proliferation of CD28-negative T cells seem unlikely, since these cells display a poor proliferative capacity, which cannot be overcome by the addition of exogenous IL-2 (Azuma et al, >>1993<<). The fact that the reversion of CD28 took place rapidly (between 24 and 48 h of stimulation) favours the interpretation that in B-CLL patients the prolonged downregulation of the surface CD28 molecule may result from enhanced"
"nodeID://b733609","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8381831"
"nodeID://b733610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733610","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","After stimulation in normal subjects, the highest proportions of T cells coexpressing CD152 molecule were found after 72 h of culture, which is similar to the findings of others (Walunas et al, >>1996<<) and our own previous report (Kosmaczewska et al, 2002)."
"nodeID://b733610","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8676075"
"nodeID://b733611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in normal subjects, the highest proportions of T cells coexpressing CD152 molecule were found after 72 h of culture, which is similar to the findings of others (Walunas et al, 1996) and our own previous report (Kosmaczewska et al, >>2002<<). In patients with B-CLL, the highest proportions of CD4+ T cells and CD8+ T cells coexpressing CD152 were observed after 24 h and returned to basal levels after 120 h, but after 96 h in controls."
"nodeID://b733611","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12100149"
"nodeID://b733612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733612","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been established that the physiological downregulation of CD28 expression at both the mRNA and protein levels during the first 24 h of stimulation rapidly and strongly enhances transcription of the CTLA-4 gene (Lindsten et al, >>1993<<; Linsley et al, 1993)."
"nodeID://b733612","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8397258"
"nodeID://b733613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that the physiological downregulation of CD28 expression at both the mRNA and protein levels during the first 24 h of stimulation rapidly and strongly enhances transcription of the CTLA-4 gene (Lindsten et al, 1993; Linsley et al, >>1993<<). We suggest that the significantly lower CD28 antigen expression on both subsets of unstimulated T cells and its more profound and long-lasting downregulation after stimulation compared with normal controls as observed in our study may"
"nodeID://b733613","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7682233"
"nodeID://b733614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733614","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since CD152 inhibits T-cell responses, increased expression of CD152 molecule on both subsets of T cells may result in an impairment of T-cell function in patients with B-CLL (Bartik et al, 1998; Lee et al, >>1998<<; Metzler et al, 1999; Carreno et al, 2000; Frydecka et al, 2003; Wolowiec et al, 2003)."
"nodeID://b733614","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9856951"
"nodeID://b733615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since CD152 inhibits T-cell responses, increased expression of CD152 molecule on both subsets of T cells may result in an impairment of T-cell function in patients with B-CLL (Bartik et al, 1998; Lee et al, 1998; Metzler et al, >>1999<<; Carreno et al, 2000; Frydecka et al, 2003; Wolowiec et al, 2003)."
