"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18249166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18249166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18249166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18249166"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20301112"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688595"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180161"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618857"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110165"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103747"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21038418"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769702"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17378589"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183312"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183309"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960526"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1401068"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304374"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340088"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584320"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26823198"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923564"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769626"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268472"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998510"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16485039"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742414"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25229917"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27757953"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742412"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668399"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25564660"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19000661"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053049"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30605666"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685173"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685170"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15599400"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31279902"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459323"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884510"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292813"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717038"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930273"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670431"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7752914"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33293347"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543837"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450513"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188459"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361925"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25662011"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727264"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975454"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351290"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270272"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7270486"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415219"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30263000"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270237"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695074"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818420"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150820"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925013"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514312"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502499"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136789"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220291"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593385"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334605"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923354"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29602794"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466288"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24061205"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125673"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29282838"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239102"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395471"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416361"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913129"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27452109"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8568653"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15239085"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790787"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225606"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670887"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070142"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306778"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975478"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934001"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334314"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738205"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21920263"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943743"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383131"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738178"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609972"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18291668"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101463"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054714"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29589386"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539565"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10347145"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2931603"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874496"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637568"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22152305"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843908"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25229335"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21906580"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657326"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26608256"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393543"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644688"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644674"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447443"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27884920"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20222092"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238392"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505215"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11915037"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241878"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21286345"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16308421"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667070"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27416781"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30786725"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997836"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644916"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118080"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32882164"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947074"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644271"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507799"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344645"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848500"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728375"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339742"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906224"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844629"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207513"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27207510"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012941"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424693"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5641716"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29790582"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423668"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637977"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028773"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849969"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22292422"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30300287"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18907947"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053832"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950136"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773550"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16950134"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688755"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064361"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16211093"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657487"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12224658"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578268"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29404527"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425928"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663198"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667191"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920090"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907277"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068142"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25935633"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414685"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525361"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163663"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239410"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933273"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159875"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6231975"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16691291"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12406438"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336358"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13428781"
