"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2183589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2183589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2183589","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2183589"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002843"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392713"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11798090"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24924775"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24282817"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175188"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635101"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060676"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073115"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399802"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573044"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210876"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394600"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781364"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300169"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473300"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11391522"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19529898"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285947"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775920"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459018"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228509"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042579"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016272"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1896821"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22104574"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18298655"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867112"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511613"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912167"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10436809"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18547137"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963196"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131794"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571492"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097848"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325298"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559377"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024929"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016469"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10406263"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16111956"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27163957"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/286328"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633674"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410017"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9762189"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19402792"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745301"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103869"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15759205"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360088"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30721664"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544163"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091659"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198186"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959566"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26154128"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28267695"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7846012"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198074"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043274"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398572"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7490328"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1718981"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1539571"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2930108"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31857725"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15698733"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254913"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9895338"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579989"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20949535"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202129"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750293"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16215274"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228758"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23331006"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088737"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872573"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16506366"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059921"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20143319"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11765186"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135763"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21625447"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348365"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3168694"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216504"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336387"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495364"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32135127"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14524394"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446843"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6825270"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24853213"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1633361"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158988"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22187035"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1348409"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473694"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892187"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17449388"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25207767"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935914"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314780"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16146690"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32795414"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899980"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933690"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25986944"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19328630"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152896"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23492572"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103885"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3308077"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276945"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811878"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378339"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385731"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051286"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879406"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690057"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27280632"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6381289"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760544"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15999098"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706336"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32199881"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510567"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463746"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491850"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505807"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106858"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24884871"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17385665"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3179943"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686409"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009126"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600020"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701722"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725968"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470247"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495634"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23315099"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029412"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731576"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247221"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960930"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15765078"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24430319"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012836"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344318"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168992"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084963"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461582"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200980"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6193872"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731128"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111249"
