"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19907488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19907488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19907488","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19907488"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29773667"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807868"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18928660"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391041"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880941"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30180881"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162210"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362173"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083870"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637910"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902880"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199947"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923203"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24601557"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086750"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491273"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411251"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077179"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19921751"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710934"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319485"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263446"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9861018"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28456549"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18629991"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29188408"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469855"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520411"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066065"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21426071"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22649105"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416748"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25285479"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215938"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193839"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25668819"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990763"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068176"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24511386"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612407"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582323"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183313"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183323"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494766"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16780947"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192807"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239965"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651424"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665828"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068161"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826683"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23457626"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046801"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21672528"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070399"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681805"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224467"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156632"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354012"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30975104"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825014"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841855"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154720"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421304"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26350262"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468978"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178494"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948948"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30953269"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590282"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694793"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21616523"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520184"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520185"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285514"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398116"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593923"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593928"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075632"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429631"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557086"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926761"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710070"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187288"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217325"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357700"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363738"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7725102"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18085664"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299578"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101766"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719020"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367900"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492044"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291630"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529266"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826225"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577402"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523824"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429522"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22806875"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1657403"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782026"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483697"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492672"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18075579"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784680"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22309842"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530241"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651013"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460341"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695411"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664991"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108481"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915064"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651014"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427524"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318552"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665520"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652011"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187027"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887890"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28522590"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825264"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309874"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878313"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642962"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847123"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039126"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697871"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967543"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461910"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355092"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27553958"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265851"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299346"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118770"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1295745"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14552834"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31964531"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773578"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697721"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559563"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673746"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695418"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944559"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16622004"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690218"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653853"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203891"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29232552"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29288204"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679575"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419176"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19266537"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10645000"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21826062"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711994"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244302"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314424"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520367"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720133"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637319"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23734977"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885394"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936810"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151731"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28356132"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204271"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23458608"
