"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20857406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20857406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20857406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20857406"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385361"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195141"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896441"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509125"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539445"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935649"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611981"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857497"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27894350"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197693"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594862"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136784"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477429"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288402"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608791"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707066"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19108713"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23601239"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394208"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442989"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880981"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706837"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151667"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25429620"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456578"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980594"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483311"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20235220"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345330"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17447005"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593020"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767520"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313952"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556240"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503893"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332349"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376123"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706761"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875023"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109046"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293631"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453386"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633514"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948646"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956384"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605626"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957337"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671863"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2832761"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255107"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671264"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282173"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29736738"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927476"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988793"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139287"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31675094"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202832"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628493"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765787"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406505"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21848914"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292095"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389077"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948956"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726761"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2850480"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281460"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504360"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265662"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088037"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643350"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802038"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19832037"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30895167"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353902"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276180"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748155"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987629"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14601044"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431142"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721509"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581802"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30251117"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7837791"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167341"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29976574"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020659"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147502"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632623"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083670"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625568"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19921751"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115028"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25205037"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17089004"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087000"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392427"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432888"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432889"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432890"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432891"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432892"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432893"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432894"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432895"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432880"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432881"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432882"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432883"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432884"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432885"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432886"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432887"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432872"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432873"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432874"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432875"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432876"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432877"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432878"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432879"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432869"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432870"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432871"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432920"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432921"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432922"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432923"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432924"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432925"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432926"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432927"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432912"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432913"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432914"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432915"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432916"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432917"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432918"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432919"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432904"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432905"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432906"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432907"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432908"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432909"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432910"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432911"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432896"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432897"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432898"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432899"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432900"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432901"
