"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16532033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16532033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16532033","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16532033"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784089"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150894"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412109"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16040062"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148264"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846974"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046031"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020735"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599062"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089811"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612506"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082923"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823504"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15447040"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196782"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806590"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726712"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483031"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346162"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118330"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063138"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2922465"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852469"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196663"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333869"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26302379"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702876"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182788"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182789"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4664796"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12751962"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667954"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307280"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21073884"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251249"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297220"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681418"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418050"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735876"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125863"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555778"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679007"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728689"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602884"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688009"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829571"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18475304"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161748"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396668"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423287"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191148"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483342"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498575"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118028"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17977565"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420731"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420732"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24502353"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393669"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16414088"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016433"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319986"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9824589"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9457837"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472775"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881892"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878854"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/591380"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511691"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8045922"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856735"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413041"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28723894"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059747"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610534"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207032"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896252"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643754"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337876"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711219"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347136"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670449"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23987132"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345742"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149991"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690389"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670442"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203985"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6185846"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493715"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640974"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9154145"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267011"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890695"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170376"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304378"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154399"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893237"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758953"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11532869"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25911239"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390063"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359750"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947391"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631421"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327686"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6695170"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710869"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191894"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710868"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070423"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19469013"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385065"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13905658"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992582"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7480646"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134726"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262375"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704832"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25647331"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358802"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464241"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679524"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28937261"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802007"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25264146"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11571274"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194275"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16506213"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959559"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249225"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363974"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382094"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5659668"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041870"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831828"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053174"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7905912"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650831"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956203"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761586"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633716"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772109"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878323"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923088"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162670"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651821"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182691"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26355395"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22136818"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804876"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808607"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16202973"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25841996"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107897"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199539"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625126"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294691"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559526"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003500"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23451141"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454759"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578188"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381429"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25909147"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8927692"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524645"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688860"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11966325"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757420"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19695271"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751526"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12385640"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508093"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455142"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855610"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734683"
"http://purl.jp/bio/10/colil/id/16532033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19149566"
